information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 20g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-06-30T10:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ff3d782-44ce-46fc-86bd-77c0b8327ad5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.04,0.0,4.22,0.0,,90.27,80.48,,,Visualizer
moment,0.438,0.06,0.0,4.45,0.0,,89.52,80.69,,,Visualizer
moment,0.632,0.03,0.0,4.65,0.0,,89.02,80.69,,,Visualizer
moment,0.829,0.06,0.0,4.68,0.0,,88.83,80.52,,,Visualizer
moment,1.12,0.07,0.0,4.86,0.0,,88.93,80.4,,,Visualizer
moment,1.267,0.04,0.0,4.82,0.0,,88.93,80.43,,,Visualizer
moment,1.462,0.03,0.0,4.85,0.0,,88.93,80.63,,,Visualizer
moment,1.704,0.05,0.0,4.98,0.0,,89.02,80.99,,,Visualizer
moment,1.9,0.06,0.0,4.95,0.0,,89.19,81.41,,,Visualizer
moment,2.095,0.06,0.0,4.95,0.0,,89.35,81.84,,,Visualizer
moment,2.289,0.08,0.0,4.95,0.0,,89.58,82.2,,,Visualizer
moment,2.534,0.06,0.0,4.95,0.0,,89.91,82.65,,,Visualizer
moment,2.778,0.1,0.0,5.06,0.0,,90.21,83.03,,,Visualizer
moment,2.923,0.06,0.1,4.97,0.13,,90.64,83.36,,,Visualizer
moment,3.168,0.12,0.0,4.95,0.0,,91.0,83.73,,,Visualizer
moment,3.362,0.13,0.0,5.01,0.0,,91.3,84.17,,,Visualizer
moment,3.558,0.14,0.0,4.95,0.0,,91.46,84.46,,,Visualizer
moment,3.752,0.11,0.0,5.03,0.0,,91.8,84.79,,,Visualizer
moment,3.996,0.1,0.0,4.96,0.0,,91.77,85.17,,,Visualizer
moment,4.191,0.14,0.0,4.99,0.0,,92.03,85.51,,,Visualizer
moment,4.385,0.11,0.0,4.83,0.0,,92.13,86.0,,,Visualizer
moment,4.583,0.13,0.0,4.71,0.0,,92.16,86.35,,,Visualizer
moment,4.825,0.15,0.0,4.61,0.0,,92.33,86.68,,,Visualizer
moment,5.02,0.12,0.0,4.43,0.0,,92.27,87.0,,,Visualizer
moment,5.215,0.07,0.0,4.42,0.0,,92.4,87.32,,,Visualizer
moment,5.412,0.14,0.0,4.26,0.0,,92.5,87.62,,,Visualizer
moment,5.653,0.14,0.0,4.24,0.0,,92.3,87.92,,,Visualizer
moment,5.848,0.14,0.0,4.2,0.0,,92.23,88.14,,,Visualizer
moment,6.093,0.1,0.0,4.07,0.0,,92.2,88.34,,,Visualizer
moment,6.288,0.13,0.0,4.11,0.0,,92.13,88.68,,,Visualizer
moment,6.484,0.21,0.0,4.05,0.0,,92.0,88.94,,,Visualizer
moment,6.679,0.14,0.0,3.99,0.0,,91.96,89.13,,,Visualizer
moment,6.876,0.15,0.0,3.96,0.0,,92.03,89.44,,,Visualizer
moment,7.116,0.18,0.0,3.97,0.0,,91.96,89.6,,,Visualizer
moment,7.36,0.23,0.1,4.01,0.13,,91.96,89.78,,,Visualizer
moment,7.508,0.21,0.4,4.02,0.52,,92.03,89.9,,,Visualizer
moment,7.75,0.27,0.5,4.02,0.64,,92.03,90.0,,,Visualizer
moment,7.945,0.26,0.6,3.97,0.77,,92.03,90.07,,,Visualizer
moment,8.14,0.27,0.6,3.98,0.77,,92.07,90.17,,,Visualizer
moment,8.335,0.28,1.1,4.02,1.42,,92.03,90.31,,,Visualizer
moment,8.583,0.32,1.5,3.99,1.68,,91.93,90.36,,,Visualizer
moment,8.775,0.32,1.9,4.0,1.81,,91.86,90.41,,,Visualizer
moment,8.969,0.34,2.4,4.0,1.93,,91.9,90.45,,,Visualizer
moment,9.165,0.37,2.7,3.99,2.06,,91.73,90.56,,,Visualizer
moment,9.407,0.4,2.7,3.85,2.06,,91.8,90.63,,,Visualizer
moment,9.604,0.41,3.7,3.77,2.71,,91.63,90.68,,,Visualizer
moment,9.845,0.38,4.0,3.58,2.45,,91.43,90.79,,,Visualizer
moment,9.993,0.4,4.7,3.53,2.84,,91.27,90.82,,,Visualizer
moment,10.285,0.39,5.0,3.43,2.97,,91.07,90.79,,,Visualizer
moment,10.48,0.35,5.4,3.25,2.97,,90.61,90.83,,,Visualizer
moment,10.676,0.39,5.4,2.92,2.97,,90.34,90.82,,,Visualizer
