information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T11:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/588ef23c-0d4f-4045-b9e2-e8e48664a5dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.18,0.0,3.91,0.0,,95.7,93.33,,,Visualizer
moment,0.269,0.1,0.0,3.71,0.0,,94.78,93.59,,,Visualizer
moment,0.449,0.35,0.0,3.7,0.0,,93.45,93.62,,,Visualizer
moment,0.674,0.3,0.0,3.64,0.0,,93.25,93.62,,,Visualizer
moment,0.854,0.25,0.0,3.59,0.0,,93.32,93.58,,,Visualizer
moment,1.079,0.22,0.0,3.53,0.0,,93.59,93.54,,,Visualizer
moment,1.303,0.23,0.0,3.56,0.0,,94.1,93.52,,,Visualizer
moment,1.484,0.28,0.0,3.56,0.0,,94.37,93.44,,,Visualizer
moment,1.664,0.3,0.0,3.54,0.0,,94.74,93.39,,,Visualizer
moment,1.889,0.31,0.0,3.52,0.0,,94.98,93.28,,,Visualizer
moment,2.114,0.32,0.0,3.49,0.0,,95.36,93.19,,,Visualizer
moment,2.294,0.31,0.0,3.55,0.0,,95.57,93.12,,,Visualizer
moment,2.519,0.3,0.0,3.51,0.0,,95.8,93.09,,,Visualizer
moment,2.743,0.31,0.0,3.53,0.0,,96.08,93.02,,,Visualizer
moment,2.923,0.28,0.0,3.53,0.0,,96.22,93.13,,,Visualizer
moment,3.149,0.2,0.0,3.47,0.0,,96.18,93.11,,,Visualizer
moment,3.419,0.27,0.0,3.53,0.0,,96.15,93.19,,,Visualizer
moment,3.554,0.27,0.0,3.54,0.0,,96.22,93.25,,,Visualizer
moment,3.779,0.31,0.0,3.52,0.0,,96.18,93.35,,,Visualizer
moment,4.051,0.31,0.0,3.55,0.0,,96.18,93.42,,,Visualizer
moment,4.184,0.31,0.0,3.54,0.0,,96.01,93.54,,,Visualizer
moment,4.409,0.31,0.0,3.51,0.0,,96.08,93.63,,,Visualizer
moment,4.589,0.29,0.0,3.57,0.0,,95.98,93.7,,,Visualizer
moment,4.859,0.3,0.0,3.55,0.0,,95.88,93.75,,,Visualizer
moment,5.039,0.39,0.0,3.52,0.0,,95.77,93.86,,,Visualizer
moment,5.219,0.36,0.0,3.56,0.0,,95.74,93.92,,,Visualizer
moment,5.489,0.35,0.0,3.53,0.0,,95.7,93.96,,,Visualizer
moment,5.669,0.41,0.0,3.53,0.0,,95.63,94.02,,,Visualizer
moment,5.849,0.49,0.0,3.51,0.0,,95.74,94.09,,,Visualizer
moment,6.118,0.5,0.0,3.52,0.0,,95.46,94.16,,,Visualizer
moment,6.298,0.58,0.0,3.49,0.0,,95.53,94.25,,,Visualizer
moment,6.614,0.64,0.0,3.49,0.0,,95.57,94.29,,,Visualizer
moment,6.706,0.64,0.0,3.53,0.0,,95.46,94.32,,,Visualizer
moment,6.929,0.63,0.0,3.53,0.0,,95.43,94.39,,,Visualizer
moment,7.109,0.7,0.0,3.52,0.0,,95.39,94.47,,,Visualizer
moment,7.289,0.8,0.0,3.51,0.0,,95.29,94.5,,,Visualizer
moment,7.513,0.83,0.0,3.46,0.0,,95.19,94.55,,,Visualizer
moment,7.739,0.85,0.0,3.47,0.0,,95.12,94.46,,,Visualizer
moment,7.919,0.9,0.0,3.49,0.0,,95.05,94.52,,,Visualizer
moment,8.144,0.96,0.0,3.5,0.0,,95.02,94.58,,,Visualizer
moment,8.369,0.97,0.0,3.51,0.0,,94.95,94.6,,,Visualizer
moment,8.549,1.0,0.0,3.5,0.0,,94.68,94.56,,,Visualizer
