information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T07:48:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97c97f9b-f13b-4986-a5eb-89a6d792c207,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.84,0.0,3.74,0.0,,87.62,77.71,,,Visualizer
moment,0.3,0.9,0.0,3.71,0.0,,86.73,77.86,,,Visualizer
moment,0.487,0.89,0.0,3.67,0.0,,86.93,78.24,,,Visualizer
moment,0.75,0.86,0.0,3.68,0.0,,88.14,79.2,,,Visualizer
moment,1.013,0.89,0.0,3.69,0.0,,89.06,80.4,,,Visualizer
moment,1.237,0.78,0.0,3.64,0.0,,89.82,81.69,,,Visualizer
moment,1.5,0.73,0.0,3.62,0.0,,90.02,82.99,,,Visualizer
moment,1.762,0.71,0.0,3.6,0.0,,90.16,84.27,,,Visualizer
moment,2.025,0.66,0.0,3.61,0.0,,89.79,85.27,,,Visualizer
moment,2.25,0.63,0.0,3.58,0.0,,89.46,85.96,,,Visualizer
moment,2.512,0.59,0.0,3.62,0.0,,88.96,86.46,,,Visualizer
moment,2.776,0.59,0.0,3.57,0.0,,88.34,86.85,,,Visualizer
moment,3.0,0.67,0.0,3.52,0.0,,87.91,87.13,,,Visualizer
moment,3.262,0.78,0.0,3.48,0.0,,87.62,87.26,,,Visualizer
moment,3.525,0.83,0.0,3.51,0.0,,87.25,87.4,,,Visualizer
moment,3.75,0.88,0.0,3.53,0.0,,87.09,87.63,,,Visualizer
moment,4.012,0.96,0.0,3.58,0.0,,86.86,87.6,,,Visualizer
moment,4.275,1.04,0.0,3.53,0.0,,86.89,87.53,,,Visualizer
moment,4.499,1.17,0.0,3.57,0.0,,86.67,87.55,,,Visualizer
moment,4.762,1.21,0.0,3.53,0.0,,86.47,87.49,,,Visualizer
moment,5.024,1.35,0.0,3.53,0.0,,86.41,87.54,,,Visualizer
moment,5.249,1.46,0.0,3.54,0.0,,86.44,87.49,,,Visualizer
moment,5.512,1.64,0.0,3.52,0.0,,86.41,87.52,,,Visualizer
moment,5.775,1.78,0.0,3.51,0.0,,86.21,87.49,,,Visualizer
moment,6.037,1.88,0.0,3.5,0.0,,86.21,87.41,,,Visualizer
moment,6.262,2.03,0.0,3.48,0.0,,86.14,87.4,,,Visualizer
moment,6.524,2.13,0.0,3.53,0.0,,86.05,87.42,,,Visualizer
moment,6.787,2.31,0.0,3.52,0.0,,86.02,87.4,,,Visualizer
moment,7.014,2.48,0.0,3.5,0.0,,85.89,87.34,,,Visualizer
moment,7.274,2.67,0.0,3.47,0.0,,85.72,87.3,,,Visualizer
moment,7.5,2.97,0.1,3.51,0.1,,85.66,87.33,,,Visualizer
moment,7.768,3.32,0.2,3.52,0.2,,85.66,87.21,,,Visualizer
moment,8.062,3.79,0.3,3.61,0.3,,85.56,87.23,,,Visualizer
moment,8.287,4.46,0.3,3.5,0.3,,85.5,87.25,,,Visualizer
moment,8.512,4.95,0.4,3.33,0.3,,85.53,87.13,,,Visualizer
moment,8.774,5.4,0.7,3.12,0.5,,85.56,87.13,,,Visualizer
moment,9.037,5.86,0.8,2.96,0.5,,85.36,87.09,,,Visualizer
moment,9.262,6.33,1.3,2.79,1.0,,85.46,87.04,,,Visualizer
moment,9.524,6.72,1.5,2.63,1.1,,85.4,87.05,,,Visualizer
moment,9.787,7.05,1.9,2.49,1.19,,85.5,87.02,,,Visualizer
moment,10.019,7.36,2.4,2.31,1.59,,85.59,87.01,,,Visualizer
moment,10.274,7.6,2.6,2.2,1.29,,85.79,86.95,,,Visualizer
moment,10.537,7.79,3.0,2.04,1.49,,85.82,86.94,,,Visualizer
moment,10.762,7.87,3.3,1.99,1.49,,85.89,86.99,,,Visualizer
moment,11.025,8.02,3.8,1.9,1.39,,85.82,86.93,,,Visualizer
moment,11.287,8.05,4.1,1.82,1.49,,85.89,86.97,,,Visualizer
moment,11.512,8.13,4.5,1.72,1.49,,85.95,87.03,,,Visualizer
moment,11.774,8.14,4.8,1.66,1.49,,86.02,86.92,,,Visualizer
moment,12.037,8.19,5.3,1.64,1.49,,85.98,86.91,,,Visualizer
moment,12.262,8.22,5.5,1.63,1.49,,86.08,86.98,,,Visualizer
moment,12.524,8.24,6.0,1.63,1.49,,86.08,86.94,,,Visualizer
moment,12.79,8.27,6.6,1.59,1.69,,86.11,86.93,,,Visualizer
moment,13.049,8.28,6.9,1.56,1.59,,86.18,86.93,,,Visualizer
moment,13.274,8.3,7.1,1.58,1.59,,86.28,86.91,,,Visualizer
moment,13.537,8.29,7.5,1.57,1.49,,86.24,86.94,,,Visualizer
moment,13.762,8.3,7.9,1.57,1.49,,86.34,86.9,,,Visualizer
moment,14.027,8.3,8.4,1.61,1.49,,86.47,86.83,,,Visualizer
moment,14.287,8.31,8.8,1.65,1.69,,86.57,86.86,,,Visualizer
moment,14.554,8.34,9.3,1.71,1.79,,86.57,86.9,,,Visualizer
moment,14.774,8.33,9.6,1.73,1.69,,86.89,86.82,,,Visualizer
moment,15.036,8.3,10.3,1.8,1.89,,86.86,86.84,,,Visualizer
moment,15.299,8.39,10.6,1.81,1.79,,87.16,86.86,,,Visualizer
moment,15.524,8.28,11.0,1.82,2.09,,87.25,86.88,,,Visualizer
moment,15.824,8.29,11.7,1.89,2.09,,87.48,86.88,,,Visualizer
moment,16.049,8.36,12.2,1.93,1.89,,87.62,86.86,,,Visualizer
moment,16.274,8.27,12.7,1.97,2.09,,87.95,86.85,,,Visualizer
moment,16.536,8.25,13.1,2.06,2.09,,88.24,86.84,,,Visualizer
moment,16.799,8.29,13.7,2.09,1.99,,88.4,86.83,,,Visualizer
moment,17.061,8.33,14.4,2.11,2.19,,88.5,86.8,,,Visualizer
moment,17.286,8.28,14.9,2.17,2.19,,88.77,86.88,,,Visualizer
moment,17.549,8.29,15.4,2.25,2.29,,88.86,86.91,,,Visualizer
moment,17.774,8.34,16.2,2.27,2.49,,89.13,86.83,,,Visualizer
moment,18.038,8.23,16.7,2.36,2.49,,89.13,86.85,,,Visualizer
moment,18.299,8.27,17.5,2.44,2.59,,89.53,86.84,,,Visualizer
moment,18.524,8.29,18.1,2.44,2.69,,89.66,86.85,,,Visualizer
moment,18.786,8.16,18.9,2.47,2.69,,89.76,86.86,,,Visualizer
moment,19.049,8.21,19.5,2.56,2.79,,89.82,86.92,,,Visualizer
moment,19.276,8.14,20.4,2.59,2.89,,89.99,86.9,,,Visualizer
moment,19.536,8.15,21.0,2.59,2.89,,90.09,86.95,,,Visualizer
moment,19.802,8.08,21.9,2.71,2.99,,90.09,87.02,,,Visualizer
moment,20.061,8.14,22.5,2.76,2.99,,90.05,87.1,,,Visualizer
moment,20.324,8.09,23.5,2.75,3.09,,90.19,87.12,,,Visualizer
moment,20.549,8.03,24.1,2.84,3.09,,90.09,87.15,,,Visualizer
moment,20.774,8.06,24.8,2.95,3.19,,90.09,87.19,,,Visualizer
moment,21.037,8.07,25.8,2.93,3.28,,90.22,87.25,,,Visualizer
moment,21.299,8.03,26.4,2.99,3.19,,90.09,87.28,,,Visualizer
