information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-26T02:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df848b63-f5d0-40e6-afcf-70d9806dfe26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.34,4.6,3.86,16.85,,87.4,82.2,,,Visualizer
moment,0.269,0.37,4.6,4.59,7.8,,86.88,82.44,,,Visualizer
moment,0.449,0.6,4.6,5.56,-0.19,,83.71,82.61,,,Visualizer
moment,0.719,1.09,0.0,6.35,0.0,,83.84,82.74,,,Visualizer
moment,0.854,1.21,0.0,6.87,0.0,,85.08,82.84,,,Visualizer
moment,1.079,1.17,0.0,7.3,0.0,,86.41,82.85,,,Visualizer
moment,1.259,1.24,0.0,7.62,0.0,,87.53,82.97,,,Visualizer
moment,1.529,1.2,0.0,7.79,0.0,,88.62,83.2,,,Visualizer
moment,1.709,1.14,0.0,7.95,0.0,,89.38,83.55,,,Visualizer
moment,1.889,1.13,0.0,8.05,0.0,,89.98,83.88,,,Visualizer
moment,2.114,1.09,0.0,8.08,0.0,,90.34,84.47,,,Visualizer
moment,2.339,1.08,0.0,8.23,0.0,,90.68,85.11,,,Visualizer
moment,2.519,1.12,0.0,8.25,0.0,,90.81,85.57,,,Visualizer
moment,2.744,1.11,0.0,8.31,0.0,,90.98,86.03,,,Visualizer
moment,2.969,1.1,0.0,8.31,0.0,,90.61,86.3,,,Visualizer
moment,3.149,1.11,0.0,8.33,0.0,,90.51,86.67,,,Visualizer
moment,3.374,1.16,0.0,8.33,0.0,,90.45,86.88,,,Visualizer
moment,3.554,1.17,0.0,8.33,0.0,,90.25,87.14,,,Visualizer
moment,3.779,1.22,0.0,8.36,0.0,,90.18,87.31,,,Visualizer
moment,3.959,1.29,0.0,8.32,0.0,,90.01,87.41,,,Visualizer
moment,4.184,1.34,0.2,8.28,0.19,,89.81,87.5,,,Visualizer
moment,4.454,1.43,0.7,8.3,0.67,,89.71,87.62,,,Visualizer
moment,4.589,1.54,1.6,8.26,1.54,,89.64,87.74,,,Visualizer
moment,4.814,1.67,3.3,8.2,3.18,,89.45,87.72,,,Visualizer
moment,5.084,1.79,5.2,8.15,5.01,,89.55,87.72,,,Visualizer
moment,5.219,1.88,5.9,8.11,5.49,,89.48,87.77,,,Visualizer
moment,5.444,2.0,7.2,8.08,6.26,,89.41,87.82,,,Visualizer
moment,5.624,2.12,8.5,8.0,6.65,,89.31,87.84,,,Visualizer
moment,5.9,2.26,10.5,7.95,6.45,,89.31,87.88,,,Visualizer
moment,6.074,2.38,11.1,7.87,6.45,,89.35,87.82,,,Visualizer
moment,6.254,2.48,12.3,7.82,6.16,,89.31,87.93,,,Visualizer
moment,6.524,2.53,14.2,7.74,6.16,,89.31,87.88,,,Visualizer
moment,6.704,2.6,14.8,7.7,6.07,,89.25,88.01,,,Visualizer
moment,6.884,2.7,16.1,7.65,6.16,,89.25,88.03,,,Visualizer
moment,7.109,2.76,17.4,7.6,6.07,,89.15,87.99,,,Visualizer
moment,7.334,2.8,18.6,7.62,6.07,,89.18,87.99,,,Visualizer
moment,7.514,2.91,19.9,7.55,6.07,,89.11,88.05,,,Visualizer
moment,7.739,2.96,21.1,7.47,6.07,,89.21,88.05,,,Visualizer
moment,7.966,2.99,22.8,7.38,5.87,,89.25,88.14,,,Visualizer
moment,8.144,3.02,23.4,7.28,5.78,,89.28,88.12,,,Visualizer
moment,8.369,3.02,25.2,7.22,5.78,,89.28,88.05,,,Visualizer
moment,8.598,3.06,26.3,7.1,5.68,,89.18,88.05,,,Visualizer
moment,8.774,3.04,26.8,7.07,5.49,,89.11,88.11,,,Visualizer
moment,8.999,3.11,28.0,6.9,5.59,,89.21,88.15,,,Visualizer
moment,9.269,3.06,29.7,6.83,5.49,,89.18,88.12,,,Visualizer
moment,9.404,3.1,30.2,6.71,5.39,,89.25,88.09,,,Visualizer
moment,9.584,3.1,31.3,6.63,5.39,,89.21,88.13,,,Visualizer
moment,9.809,3.08,32.5,6.53,5.49,,89.11,88.17,,,Visualizer
