information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-31T12:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52fe3ed4-abff-45c8-b659-42693d8d22dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.226,0.97,-1.7,4.07,-0.2,,84.66,80.56,,,Visualizer
moment,0.401,0.9,-2.0,4.78,-0.1,,83.63,80.76,,,Visualizer
moment,0.63,1.07,-1.5,5.46,0.59,,81.93,80.84,,,Visualizer
moment,0.853,1.03,-0.5,6.01,0.79,,81.52,80.8,,,Visualizer
moment,1.035,0.91,-0.5,6.48,0.79,,81.32,80.83,,,Visualizer
moment,1.26,0.97,-0.7,6.82,0.99,,80.91,80.88,,,Visualizer
moment,1.434,1.11,0.6,7.09,2.27,,80.65,80.88,,,Visualizer
moment,1.665,1.2,0.6,7.26,2.07,,80.94,80.86,,,Visualizer
moment,1.885,1.26,0.5,7.4,1.09,,81.39,80.9,,,Visualizer
moment,2.156,1.36,0.4,7.59,0.79,,82.09,80.97,,,Visualizer
moment,2.293,1.38,0.1,7.72,0.59,,82.83,80.99,,,Visualizer
moment,2.517,1.41,0.2,7.73,-0.39,,83.41,81.08,,,Visualizer
moment,2.702,1.48,0.5,7.78,-0.1,,83.95,81.04,,,Visualizer
moment,2.923,1.55,0.1,7.79,-0.39,,84.24,81.1,,,Visualizer
moment,3.147,1.68,0.2,7.8,-0.2,,84.5,81.2,,,Visualizer
moment,3.326,1.79,0.1,7.76,0.0,,84.66,81.3,,,Visualizer
moment,3.554,1.92,0.3,7.69,0.1,,84.76,81.52,,,Visualizer
moment,3.73,2.05,0.1,7.71,-0.39,,84.63,81.77,,,Visualizer
moment,3.956,2.29,0.0,7.6,-0.1,,84.5,82.11,,,Visualizer
moment,4.18,2.53,0.3,7.49,0.1,,84.34,82.3,,,Visualizer
moment,4.361,2.76,0.2,7.31,-0.1,,84.02,82.5,,,Visualizer
moment,4.587,2.99,0.5,7.07,0.0,,83.95,82.69,,,Visualizer
moment,4.816,3.2,0.0,6.67,-0.1,,83.73,82.84,,,Visualizer
moment,4.991,3.38,0.1,6.14,0.0,,83.57,82.92,,,Visualizer
moment,5.216,3.47,-0.1,5.54,-0.3,,83.54,82.93,,,Visualizer
moment,5.394,3.56,-0.1,4.86,-0.3,,83.41,82.98,,,Visualizer
moment,5.622,3.54,-0.2,4.18,-0.49,,83.38,83.03,,,Visualizer
moment,5.845,3.55,-0.8,3.59,-0.79,,83.28,83.02,,,Visualizer
moment,6.03,3.45,-0.3,3.08,-0.39,,83.15,83.04,,,Visualizer
moment,6.254,3.4,-0.2,2.58,-0.1,,83.12,83.01,,,Visualizer
moment,6.478,3.36,-0.1,2.17,0.0,,83.02,82.96,,,Visualizer
moment,6.655,3.31,-0.3,1.92,0.39,,83.09,82.93,,,Visualizer
moment,6.882,3.3,-0.2,1.59,0.39,,83.02,83.0,,,Visualizer
moment,7.06,3.22,0.0,1.3,0.3,,82.96,82.93,,,Visualizer
moment,7.286,3.17,-0.3,1.14,-0.1,,83.02,82.87,,,Visualizer
moment,7.514,3.19,-0.3,0.91,-0.1,,82.89,82.84,,,Visualizer
moment,7.69,3.08,0.0,0.83,0.39,,82.89,82.84,,,Visualizer
moment,7.917,3.14,0.0,0.67,0.2,,82.77,82.83,,,Visualizer
moment,8.145,3.06,0.0,0.57,-0.1,,82.83,82.85,,,Visualizer
