information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo! 1:2,text
meta,,,,,,,,,Date,2022-03-26T10:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.RW.BUG,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33af765b-18cd-4c69-8078-43ece7fa5d8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.2,0.0,4.05,0.0,,83.18,80.98,,,Visualizer
moment,0.494,0.19,0.0,4.56,0.0,,82.09,81.21,,,Visualizer
moment,0.719,0.27,0.0,5.14,0.0,,81.19,81.36,,,Visualizer
moment,0.989,0.44,0.0,5.65,0.0,,81.22,81.47,,,Visualizer
moment,1.214,0.53,0.0,6.06,0.0,,81.48,81.73,,,Visualizer
moment,1.484,0.51,0.0,6.38,0.0,,81.8,81.86,,,Visualizer
moment,1.754,0.5,0.0,6.59,0.0,,82.28,81.83,,,Visualizer
moment,1.979,0.54,0.0,6.8,0.0,,82.73,81.96,,,Visualizer
moment,2.249,0.58,0.0,6.92,0.0,,83.11,82.08,,,Visualizer
moment,2.474,0.62,0.0,7.05,0.0,,83.4,82.24,,,Visualizer
moment,2.744,0.69,0.0,7.16,0.0,,83.56,82.36,,,Visualizer
moment,2.969,0.81,0.0,7.19,0.0,,83.79,82.5,,,Visualizer
moment,3.241,0.9,0.0,7.24,0.0,,83.98,82.7,,,Visualizer
moment,3.464,1.08,0.0,7.28,0.0,,83.95,82.87,,,Visualizer
moment,3.734,1.21,0.0,7.25,0.0,,83.98,83.01,,,Visualizer
moment,4.004,1.45,0.0,7.21,0.0,,84.01,83.15,,,Visualizer
moment,4.229,1.67,0.0,7.14,0.0,,83.88,83.32,,,Visualizer
moment,4.499,2.0,0.0,7.09,0.0,,83.75,83.39,,,Visualizer
moment,4.814,2.44,0.0,7.03,0.0,,83.72,83.38,,,Visualizer
moment,4.994,3.05,0.0,6.94,0.0,,83.62,83.53,,,Visualizer
moment,5.222,3.94,0.0,6.82,0.0,,83.66,83.61,,,Visualizer
moment,5.489,5.18,0.88,6.54,0.93,,83.46,83.54,,,Visualizer
moment,5.714,6.42,1.86,5.96,1.98,,83.27,83.58,,,Visualizer
moment,5.984,7.04,2.39,5.13,2.54,,83.3,83.58,,,Visualizer
moment,6.254,6.56,3.22,4.29,3.42,,83.11,83.59,,,Visualizer
moment,6.479,5.61,3.65,3.39,2.53,,83.02,83.59,,,Visualizer
moment,6.749,4.51,4.2,2.84,2.49,,82.92,83.57,,,Visualizer
moment,6.974,4.07,4.54,2.23,2.02,,82.7,83.56,,,Visualizer
moment,7.244,3.28,4.69,1.73,1.37,,82.66,83.57,,,Visualizer
moment,7.472,2.68,5.06,1.35,1.5,,82.47,83.5,,,Visualizer
moment,7.739,2.29,5.29,1.05,0.99,,82.6,83.5,,,Visualizer
moment,7.964,2.08,5.59,1.12,1.12,,82.34,83.51,,,Visualizer
moment,8.234,2.36,5.85,1.32,1.23,,82.12,83.44,,,Visualizer
moment,8.504,2.78,5.94,1.5,0.72,,81.48,83.4,,,Visualizer
moment,8.729,3.15,6.28,1.76,1.05,,80.8,83.41,,,Visualizer
moment,8.999,3.75,6.76,1.82,1.22,,80.2,83.4,,,Visualizer
moment,9.224,3.99,7.11,1.99,1.26,,79.37,83.39,,,Visualizer
moment,9.505,4.39,7.48,2.1,1.64,,78.86,83.24,,,Visualizer
moment,9.721,4.71,7.98,2.19,1.69,,78.41,83.27,,,Visualizer
moment,9.989,4.9,8.64,2.32,1.98,,78.16,83.27,,,Visualizer
moment,10.214,5.12,9.19,2.41,2.21,,77.96,83.12,,,Visualizer
moment,10.483,5.23,9.88,2.54,2.4,,78.06,83.04,,,Visualizer
moment,10.754,5.33,10.72,2.61,2.65,,78.54,82.92,,,Visualizer
moment,10.979,5.3,11.51,2.7,2.77,,78.86,82.77,,,Visualizer
moment,11.249,5.22,12.11,2.72,2.89,,79.11,82.62,,,Visualizer
moment,11.474,5.0,12.69,2.79,2.98,,79.43,82.51,,,Visualizer
moment,11.744,4.95,13.61,2.85,3.07,,79.56,82.42,,,Visualizer
moment,11.969,4.9,14.52,2.92,3.2,,79.37,82.34,,,Visualizer
moment,12.239,4.79,15.17,3.04,3.25,,78.79,82.24,,,Visualizer
moment,12.463,4.71,16.12,3.17,3.31,,78.0,82.18,,,Visualizer
