information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-14T07:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6db02397-56f7-4742-bf1c-5654ef8bdc7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.13,0.0,3.88,0.0,,90.59,87.24,,,Visualizer
moment,0.253,0.12,0.0,3.45,0.0,,90.26,87.35,,,Visualizer
moment,0.452,0.13,0.0,2.82,0.0,,86.26,87.56,,,Visualizer
moment,0.65,0.26,0.0,2.34,0.0,,83.94,87.55,,,Visualizer
moment,0.85,0.29,0.0,1.93,0.0,,84.29,87.59,,,Visualizer
moment,1.119,0.21,0.0,1.67,0.0,,85.0,87.73,,,Visualizer
moment,1.298,0.21,0.0,1.48,0.0,,85.48,87.74,,,Visualizer
moment,1.498,0.22,0.0,1.45,0.0,,86.04,87.63,,,Visualizer
moment,1.72,0.13,0.0,1.32,0.0,,86.52,87.56,,,Visualizer
moment,1.9,0.12,0.0,1.21,0.0,,86.85,87.55,,,Visualizer
moment,2.15,0.17,0.0,1.12,0.0,,87.11,87.57,,,Visualizer
moment,2.35,0.12,0.0,1.07,0.0,,87.5,87.62,,,Visualizer
moment,2.556,0.08,0.0,1.14,0.0,,87.63,87.71,,,Visualizer
moment,2.749,0.1,0.0,1.04,0.0,,87.92,87.9,,,Visualizer
moment,2.955,0.07,0.0,1.0,0.0,,88.12,88.0,,,Visualizer
moment,3.149,0.05,0.0,1.03,0.0,,88.31,88.15,,,Visualizer
moment,3.348,0.06,0.0,0.97,0.0,,88.31,88.28,,,Visualizer
moment,3.598,0.07,0.0,0.95,0.0,,88.61,88.42,,,Visualizer
