information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-01T10:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f71eb7cb-8a74-4164-9ad1-d56e4a3ce324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.315,0.47,0.0,3.87,0.0,,85.69,83.67,,,Visualizer
moment,0.539,0.77,0.0,4.53,0.0,,85.14,83.87,,,Visualizer
moment,0.81,1.22,0.0,5.01,0.0,,85.95,83.99,,,Visualizer
moment,1.034,1.17,0.0,5.4,0.0,,86.6,84.17,,,Visualizer
moment,1.308,1.06,0.0,5.68,0.0,,86.96,84.38,,,Visualizer
moment,1.53,1.04,0.0,5.88,0.0,,86.99,84.68,,,Visualizer
moment,1.8,1.03,0.0,6.04,0.0,,86.83,84.93,,,Visualizer
moment,2.025,1.07,0.0,6.24,0.0,,86.54,85.23,,,Visualizer
moment,2.294,1.17,0.0,6.33,0.0,,86.44,85.54,,,Visualizer
moment,2.565,1.22,0.0,6.44,0.0,,86.11,85.81,,,Visualizer
moment,2.789,1.38,0.0,6.53,0.0,,85.98,85.93,,,Visualizer
moment,3.059,1.6,0.0,6.59,0.0,,85.85,86.03,,,Visualizer
moment,3.284,1.79,0.0,6.6,0.0,,86.21,86.06,,,Visualizer
moment,3.554,2.0,0.0,6.55,0.0,,86.73,86.06,,,Visualizer
moment,3.78,2.23,0.0,6.46,0.0,,87.25,86.13,,,Visualizer
moment,4.049,2.5,0.0,6.31,0.0,,87.68,86.16,,,Visualizer
moment,4.275,2.67,0.0,6.07,0.0,,88.23,86.16,,,Visualizer
moment,4.545,2.89,0.0,5.71,0.0,,88.27,86.27,,,Visualizer
moment,4.814,3.06,0.0,5.25,0.0,,88.43,86.43,,,Visualizer
moment,5.039,3.15,0.0,4.74,0.0,,88.6,86.39,,,Visualizer
moment,5.31,3.2,0.0,4.26,0.0,,88.66,86.53,,,Visualizer
moment,5.534,3.27,0.0,3.75,0.0,,88.66,86.76,,,Visualizer
moment,5.804,3.28,0.0,3.21,0.0,,88.73,86.69,,,Visualizer
moment,6.029,3.23,0.0,2.85,0.0,,88.73,86.69,,,Visualizer
moment,6.3,3.24,0.0,2.44,0.0,,88.73,86.8,,,Visualizer
moment,6.525,3.18,0.1,2.17,0.1,,88.6,86.8,,,Visualizer
moment,6.795,3.18,0.11,1.84,0.11,,88.46,86.83,,,Visualizer
moment,7.065,3.09,0.39,1.68,0.39,,88.37,86.87,,,Visualizer
moment,7.29,3.23,0.78,1.48,0.71,,88.3,86.76,,,Visualizer
moment,7.561,3.14,0.79,1.28,0.69,,88.23,86.73,,,Visualizer
moment,7.785,3.03,0.84,1.15,0.73,,88.14,86.74,,,Visualizer
moment,8.06,3.04,1.04,1.06,0.65,,88.04,86.77,,,Visualizer
moment,8.28,3.11,1.17,1.02,0.39,,87.81,86.7,,,Visualizer
moment,8.549,3.17,1.49,0.84,0.7,,87.81,86.65,,,Visualizer
moment,8.775,2.99,1.67,0.76,0.84,,87.68,86.62,,,Visualizer
moment,9.045,3.01,1.68,0.73,0.64,,87.55,86.62,,,Visualizer
moment,9.314,3.02,1.97,0.69,0.81,,87.58,86.51,,,Visualizer
moment,9.539,3.02,2.15,0.67,0.64,,87.29,86.51,,,Visualizer
moment,9.809,3.03,2.26,0.65,0.59,,87.38,86.44,,,Visualizer
moment,10.034,3.02,2.23,0.61,0.55,,87.19,86.44,,,Visualizer
moment,10.308,3.02,2.54,0.6,0.57,,87.19,86.42,,,Visualizer
moment,10.529,3.04,2.54,0.56,0.53,,87.12,86.36,,,Visualizer
moment,10.799,3.03,2.65,0.52,0.39,,87.02,86.32,,,Visualizer
moment,11.024,3.03,2.8,0.53,0.57,,86.86,86.31,,,Visualizer
moment,11.294,3.01,2.95,0.51,0.41,,86.83,86.27,,,Visualizer
moment,11.565,3.0,3.05,0.52,0.51,,86.77,86.21,,,Visualizer
moment,11.789,3.04,3.2,0.46,0.55,,86.63,86.23,,,Visualizer
moment,12.059,2.99,3.34,0.47,0.54,,86.67,86.26,,,Visualizer
moment,12.284,3.04,3.35,0.49,0.4,,86.6,86.1,,,Visualizer
moment,12.554,3.0,3.52,0.49,0.47,,86.5,86.17,,,Visualizer
moment,12.824,2.99,3.54,0.5,0.34,,86.47,86.15,,,Visualizer
moment,13.049,3.02,3.73,0.48,0.39,,86.41,86.06,,,Visualizer
moment,13.319,3.02,3.79,0.49,0.44,,86.38,86.07,,,Visualizer
moment,13.544,3.1,4.07,0.63,0.53,,86.24,85.97,,,Visualizer
moment,13.819,3.4,4.06,0.76,0.52,,85.95,85.98,,,Visualizer
moment,14.039,3.72,4.23,0.93,0.42,,85.98,86.08,,,Visualizer
moment,14.309,4.14,4.28,1.08,0.49,,85.72,86.05,,,Visualizer
moment,14.535,4.59,4.61,1.22,0.54,,85.66,85.94,,,Visualizer
moment,14.804,5.08,4.66,1.35,0.6,,85.66,85.93,,,Visualizer
moment,15.074,5.64,4.85,1.48,0.62,,85.66,86.0,,,Visualizer
moment,15.299,6.38,5.01,1.58,0.73,,85.92,85.99,,,Visualizer
moment,15.569,7.08,5.29,1.7,0.68,,86.21,86.0,,,Visualizer
moment,15.794,7.93,5.41,1.76,0.76,,86.57,85.97,,,Visualizer
moment,16.069,8.84,5.56,1.83,0.73,,86.96,85.96,,,Visualizer
moment,16.289,9.58,5.91,1.73,0.91,,87.48,85.93,,,Visualizer
moment,16.56,9.72,6.24,1.63,0.96,,87.91,85.92,,,Visualizer
moment,16.829,9.97,6.28,1.41,0.88,,88.2,85.98,,,Visualizer
moment,17.099,9.87,6.59,1.35,0.89,,88.63,85.92,,,Visualizer
moment,17.324,9.91,6.76,1.29,0.78,,88.96,85.92,,,Visualizer
moment,17.549,9.96,7.03,1.11,0.8,,89.26,85.95,,,Visualizer
moment,17.819,9.92,7.08,1.15,0.81,,89.36,85.91,,,Visualizer
moment,18.089,10.01,7.43,1.16,0.85,,89.52,85.9,,,Visualizer
moment,18.314,9.97,7.68,1.13,0.93,,89.75,85.93,,,Visualizer
moment,18.54,10.0,7.86,1.13,0.84,,90.02,85.93,,,Visualizer
moment,18.809,9.99,7.99,1.14,0.92,,90.05,85.85,,,Visualizer
moment,19.034,9.98,8.3,1.02,0.88,,90.21,85.92,,,Visualizer
moment,19.304,9.92,8.46,1.09,0.82,,90.02,85.96,,,Visualizer
moment,19.574,10.09,8.72,0.93,0.87,,90.12,85.93,,,Visualizer
moment,19.799,9.85,8.86,0.99,0.88,,89.79,85.98,,,Visualizer
moment,20.069,9.92,9.03,1.02,0.73,,89.75,86.01,,,Visualizer
moment,20.294,10.03,9.27,0.91,0.82,,89.42,85.96,,,Visualizer
moment,20.566,9.82,9.4,0.97,0.8,,89.29,85.99,,,Visualizer
moment,20.789,9.8,9.74,1.01,0.89,,88.86,85.96,,,Visualizer
moment,21.058,9.95,9.97,0.93,0.95,,88.76,86.05,,,Visualizer
moment,21.284,9.95,10.17,0.92,0.91,,88.53,86.04,,,Visualizer
moment,21.554,9.92,10.33,1.01,0.84,,88.2,86.08,,,Visualizer
moment,21.824,10.05,10.55,0.88,0.82,,88.04,86.13,,,Visualizer
moment,22.049,9.89,10.84,1.02,0.88,,87.71,86.08,,,Visualizer
moment,22.319,10.06,11.01,0.94,0.85,,87.71,86.14,,,Visualizer
moment,22.544,9.99,11.28,0.91,0.96,,87.55,86.22,,,Visualizer
moment,22.822,9.89,11.47,1.04,0.93,,87.42,86.17,,,Visualizer
moment,23.04,10.21,11.74,0.93,0.91,,87.32,86.17,,,Visualizer
moment,23.309,9.92,11.86,0.98,0.86,,87.16,86.14,,,Visualizer
moment,23.534,10.05,12.2,0.89,0.93,,87.16,86.21,,,Visualizer
moment,23.804,9.87,12.49,0.97,0.93,,86.99,86.22,,,Visualizer
moment,24.074,9.94,12.65,0.9,0.92,,86.93,86.18,,,Visualizer
moment,24.299,9.94,12.77,0.91,0.92,,86.99,86.27,,,Visualizer
moment,24.569,9.89,13.11,1.04,0.92,,86.96,86.28,,,Visualizer
moment,24.793,10.13,13.34,0.9,0.86,,86.86,86.26,,,Visualizer
moment,25.064,9.86,13.58,1.05,0.94,,86.83,86.22,,,Visualizer
moment,25.289,10.09,13.9,0.91,1.03,,86.86,86.2,,,Visualizer
moment,25.559,9.8,14.03,0.97,0.93,,86.83,86.21,,,Visualizer
moment,25.784,9.83,14.29,1.06,0.97,,86.8,86.19,,,Visualizer
moment,26.054,10.05,14.57,0.94,1.0,,86.67,86.19,,,Visualizer
moment,26.324,9.93,14.7,0.98,0.92,,86.67,86.22,,,Visualizer
moment,26.549,9.92,15.01,1.01,0.99,,86.67,86.18,,,Visualizer
moment,26.821,9.9,15.21,0.94,0.93,,86.57,86.2,,,Visualizer
moment,27.044,9.87,15.48,0.93,0.92,,86.54,86.17,,,Visualizer
moment,27.314,9.81,15.64,1.01,0.95,,86.34,86.11,,,Visualizer
moment,27.539,9.92,15.93,1.01,0.93,,86.41,86.13,,,Visualizer
moment,27.809,9.98,16.05,0.92,0.85,,86.31,86.18,,,Visualizer
moment,28.034,9.87,16.4,1.08,0.93,,86.31,86.13,,,Visualizer
moment,28.304,10.18,16.66,0.92,0.93,,86.18,86.09,,,Visualizer
moment,28.574,9.81,16.9,1.05,0.98,,86.11,86.04,,,Visualizer
moment,28.799,10.06,17.14,0.96,0.98,,86.18,86.08,,,Visualizer
moment,29.069,9.95,17.31,1.03,0.92,,86.08,86.05,,,Visualizer
moment,29.294,9.95,17.67,1.04,1.02,,86.08,86.1,,,Visualizer
moment,29.563,9.88,17.76,0.96,0.87,,86.14,86.09,,,Visualizer
moment,29.789,9.85,18.0,0.97,0.97,,86.08,86.09,,,Visualizer
moment,30.059,9.75,18.3,1.04,1.0,,86.11,86.05,,,Visualizer
moment,30.284,9.98,18.46,0.99,0.95,,85.89,86.02,,,Visualizer
moment,30.554,9.88,18.81,0.95,1.06,,86.02,86.03,,,Visualizer
moment,30.824,9.79,19.06,1.01,0.95,,86.05,86.01,,,Visualizer
moment,31.049,9.94,19.39,1.01,1.02,,86.08,85.98,,,Visualizer
moment,31.319,9.97,19.55,0.91,0.98,,86.05,86.05,,,Visualizer
moment,31.544,9.87,19.76,1.01,0.96,,86.05,85.98,,,Visualizer
moment,31.814,9.95,19.93,1.03,1.0,,86.05,85.94,,,Visualizer
moment,32.083,9.99,20.18,0.97,0.88,,85.95,86.01,,,Visualizer
moment,32.31,9.9,20.5,1.04,0.96,,85.95,85.9,,,Visualizer
moment,32.534,9.96,20.72,1.02,0.97,,86.05,85.95,,,Visualizer
moment,32.804,9.97,20.97,0.97,0.98,,86.14,85.97,,,Visualizer
moment,33.074,9.82,21.2,1.09,1.03,,86.21,85.89,,,Visualizer
moment,33.298,9.99,21.51,0.99,1.02,,86.11,85.91,,,Visualizer
moment,33.569,9.89,21.68,1.03,0.97,,86.14,85.92,,,Visualizer
moment,33.793,9.85,21.97,1.07,1.01,,86.21,85.88,,,Visualizer
moment,34.064,10.08,22.19,0.96,1.0,,86.14,85.9,,,Visualizer
moment,34.289,9.79,22.47,1.03,0.97,,86.21,85.86,,,Visualizer
moment,34.559,9.86,22.64,1.02,0.97,,86.18,85.84,,,Visualizer
moment,34.787,9.91,23.0,0.96,1.04,,86.18,85.8,,,Visualizer
moment,35.054,9.87,23.18,1.03,1.0,,86.11,85.83,,,Visualizer
moment,35.326,9.92,23.46,1.04,1.0,,86.18,85.8,,,Visualizer
moment,35.548,9.91,23.79,0.93,1.01,,86.14,85.82,,,Visualizer
moment,35.818,9.86,23.94,1.01,0.95,,86.18,85.85,,,Visualizer
moment,36.044,9.89,24.14,1.09,0.97,,86.11,85.77,,,Visualizer
moment,36.315,10.04,24.44,0.96,0.99,,86.08,85.73,,,Visualizer
moment,36.539,9.82,24.68,1.0,0.9,,86.24,85.73,,,Visualizer
moment,36.808,9.82,24.82,1.04,0.96,,86.14,85.8,,,Visualizer
moment,37.034,9.83,25.12,0.99,0.99,,86.05,85.67,,,Visualizer
moment,37.304,9.83,25.5,1.07,1.07,,86.05,85.67,,,Visualizer
moment,37.574,10.0,25.53,1.08,0.94,,86.18,85.75,,,Visualizer
moment,37.799,9.81,25.91,1.03,0.98,,86.24,85.68,,,Visualizer
moment,38.07,9.84,26.09,1.01,0.98,,86.14,85.62,,,Visualizer
moment,38.294,9.8,26.38,1.09,0.89,,86.11,85.68,,,Visualizer
moment,38.563,9.92,26.63,1.04,1.11,,86.21,85.64,,,Visualizer
moment,38.789,9.97,26.9,1.02,1.0,,86.08,85.65,,,Visualizer
moment,39.058,9.88,27.09,1.06,1.01,,86.11,85.62,,,Visualizer
moment,39.286,9.86,27.36,1.01,0.99,,86.05,85.66,,,Visualizer
moment,39.554,9.96,27.57,1.03,0.95,,86.11,85.6,,,Visualizer
moment,39.779,9.84,27.92,1.12,1.03,,86.08,85.48,,,Visualizer
moment,40.051,9.91,28.23,1.07,1.05,,86.05,85.51,,,Visualizer
moment,40.319,9.95,28.38,1.0,1.03,,86.18,85.48,,,Visualizer
moment,40.544,9.89,28.7,1.1,1.01,,86.14,85.57,,,Visualizer
moment,40.816,9.95,28.96,1.09,1.05,,86.18,85.54,,,Visualizer
moment,41.038,9.94,29.23,1.07,1.01,,86.08,85.51,,,Visualizer
moment,41.308,9.88,29.32,1.14,1.02,,86.14,85.5,,,Visualizer
moment,41.534,10.07,29.64,0.98,1.04,,86.14,85.5,,,Visualizer
moment,41.808,9.8,29.96,1.08,1.01,,86.14,85.53,,,Visualizer
moment,42.073,9.91,30.16,1.13,1.04,,86.28,85.51,,,Visualizer
moment,42.298,9.95,30.48,1.03,1.07,,86.24,85.45,,,Visualizer
moment,42.574,9.85,30.69,1.11,1.04,,86.11,85.48,,,Visualizer
moment,42.795,9.89,30.98,1.15,1.03,,86.21,85.5,,,Visualizer
moment,43.063,9.97,31.11,1.03,0.96,,86.18,85.45,,,Visualizer
moment,43.289,9.8,31.53,1.1,1.06,,86.18,85.4,,,Visualizer
moment,43.562,9.85,31.76,1.15,1.11,,86.11,85.42,,,Visualizer
moment,43.784,9.86,32.05,1.1,1.08,,86.08,85.38,,,Visualizer
moment,44.053,9.79,32.31,1.1,1.06,,86.11,85.37,,,Visualizer
moment,44.279,9.75,32.51,1.2,0.99,,86.05,85.38,,,Visualizer
moment,44.553,9.8,32.74,1.21,0.99,,86.11,85.31,,,Visualizer
moment,44.818,9.94,33.03,1.09,0.99,,85.95,85.37,,,Visualizer
moment,45.043,9.83,33.4,1.11,1.1,,85.92,85.33,,,Visualizer
moment,45.316,9.78,33.61,1.19,1.11,,85.98,85.31,,,Visualizer
moment,45.538,9.79,33.77,1.19,0.96,,85.92,85.28,,,Visualizer
moment,45.808,9.82,34.03,1.18,1.01,,85.98,85.29,,,Visualizer
moment,46.033,9.78,34.33,1.23,0.94,,86.02,85.3,,,Visualizer
moment,46.309,10.0,34.59,1.08,0.99,,85.85,85.26,,,Visualizer
moment,46.529,9.85,34.94,1.15,1.18,,85.92,85.21,,,Visualizer
moment,46.798,9.89,35.09,1.18,1.07,,85.75,85.16,,,Visualizer
moment,47.075,9.92,35.4,1.07,1.17,,85.72,85.31,,,Visualizer
moment,47.294,9.84,35.64,1.15,1.06,,85.72,85.24,,,Visualizer
moment,47.563,9.82,35.9,1.23,1.07,,85.72,85.19,,,Visualizer
moment,47.789,9.99,36.18,1.09,1.1,,85.79,85.19,,,Visualizer
moment,48.059,9.74,36.39,1.19,1.0,,85.79,85.25,,,Visualizer
moment,48.285,9.88,36.71,1.21,1.08,,85.75,85.22,,,Visualizer
moment,48.554,9.95,37.07,1.09,1.09,,85.75,85.17,,,Visualizer
moment,48.778,9.77,37.27,1.12,1.1,,85.66,85.16,,,Visualizer
moment,49.049,9.81,37.59,1.19,1.04,,85.66,85.15,,,Visualizer
moment,49.319,9.89,37.83,1.14,1.13,,85.72,85.1,,,Visualizer
moment,49.543,9.78,38.14,1.12,1.08,,85.66,85.06,,,Visualizer
moment,49.814,9.86,38.32,1.1,1.06,,85.72,85.1,,,Visualizer
moment,50.04,9.77,38.74,1.17,1.16,,85.79,85.11,,,Visualizer
moment,50.308,9.89,38.91,1.15,1.09,,85.69,85.08,,,Visualizer
moment,50.534,9.87,39.25,1.05,1.12,,85.75,85.1,,,Visualizer
moment,50.81,9.77,39.47,1.19,1.16,,85.66,85.05,,,Visualizer
moment,51.028,9.9,39.75,1.21,1.02,,85.69,85.03,,,Visualizer
moment,51.298,9.76,39.95,1.2,1.05,,85.72,85.04,,,Visualizer
moment,51.575,9.85,40.16,1.13,1.05,,85.72,84.99,,,Visualizer
moment,51.838,9.82,40.52,1.17,1.06,,85.66,84.98,,,Visualizer
moment,52.063,9.81,40.84,1.2,1.1,,85.89,84.98,,,Visualizer
moment,52.288,9.87,41.07,1.14,1.13,,85.72,84.97,,,Visualizer
moment,52.558,9.9,41.36,1.17,1.07,,85.72,84.92,,,Visualizer
moment,52.784,9.86,41.58,1.2,1.07,,85.75,84.89,,,Visualizer
moment,53.054,9.78,41.95,1.14,1.12,,85.69,84.89,,,Visualizer
moment,53.278,9.76,42.15,1.13,1.09,,85.69,84.94,,,Visualizer
moment,53.549,9.77,42.49,1.2,1.14,,85.72,84.97,,,Visualizer
moment,53.821,9.77,42.71,1.28,1.14,,85.66,84.89,,,Visualizer
moment,54.043,9.91,43.03,1.15,1.09,,85.72,84.87,,,Visualizer
moment,54.313,9.75,43.19,1.23,1.05,,85.56,84.9,,,Visualizer
moment,54.538,9.82,43.58,1.27,1.1,,85.46,84.87,,,Visualizer
moment,54.809,9.83,43.79,1.2,1.09,,85.59,84.84,,,Visualizer
moment,55.033,9.8,44.15,1.16,1.13,,85.59,84.9,,,Visualizer
moment,55.303,9.77,44.38,1.13,1.2,,85.4,84.79,,,Visualizer
moment,55.529,9.76,44.64,1.19,1.07,,85.56,84.79,,,Visualizer
moment,55.801,9.73,44.85,1.25,1.07,,85.53,84.76,,,Visualizer
moment,56.117,9.73,45.23,1.25,1.09,,85.5,84.73,,,Visualizer
moment,56.338,9.88,45.51,1.14,1.01,,85.53,84.83,,,Visualizer
moment,56.563,9.75,45.78,1.24,1.15,,85.59,84.75,,,Visualizer
moment,56.788,9.8,46.13,1.3,1.18,,85.59,84.69,,,Visualizer
moment,57.064,9.88,46.29,1.19,1.07,,85.66,84.74,,,Visualizer
moment,57.284,9.8,46.51,1.29,1.09,,85.69,84.64,,,Visualizer
moment,57.553,9.91,46.82,1.26,1.05,,85.59,84.67,,,Visualizer
moment,57.778,9.73,47.19,1.22,1.07,,85.69,84.78,,,Visualizer
moment,58.05,9.84,47.43,1.25,1.15,,85.59,84.68,,,Visualizer
moment,58.318,9.79,47.56,1.34,1.06,,85.56,84.63,,,Visualizer
moment,58.543,9.88,47.97,1.22,1.16,,85.72,84.69,,,Visualizer
moment,58.815,9.78,48.14,1.2,1.1,,85.62,84.66,,,Visualizer
moment,59.038,9.78,48.5,1.23,1.08,,85.69,84.68,,,Visualizer
moment,59.308,9.83,48.7,1.26,1.15,,85.56,84.55,,,Visualizer
moment,59.533,9.9,49.07,1.14,1.11,,85.66,84.62,,,Visualizer
moment,59.802,9.74,49.22,1.21,1.09,,85.69,84.64,,,Visualizer
moment,60.028,9.75,49.56,1.26,1.07,,85.62,84.54,,,Visualizer
moment,60.298,9.86,49.83,1.25,1.14,,85.56,84.49,,,Visualizer
moment,60.568,9.92,50.2,1.18,1.14,,85.62,84.58,,,Visualizer
moment,60.794,9.8,50.5,1.31,1.14,,85.62,84.54,,,Visualizer
moment,61.063,9.91,50.69,1.21,1.14,,85.56,84.52,,,Visualizer
moment,61.288,9.79,51.0,1.21,1.09,,85.5,84.52,,,Visualizer
moment,61.557,9.75,51.15,1.24,0.96,,85.72,84.58,,,Visualizer
