information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-26T15:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf0b5430-66ce-4d9b-94f0-9d2a30398bf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,1.07,0.0,3.85,0.0,,92.12,87.3,,,Visualizer
moment,0.193,1.13,0.0,4.12,0.0,,92.26,87.47,,,Visualizer
moment,0.389,0.99,0.0,4.41,0.0,,91.89,87.63,,,Visualizer
moment,0.632,1.08,0.0,4.71,0.0,,90.16,87.66,,,Visualizer
moment,0.827,1.2,0.0,4.58,0.0,,89.14,87.64,,,Visualizer
moment,1.021,1.25,0.0,4.32,0.0,,89.04,87.66,,,Visualizer
moment,1.267,1.32,0.0,3.88,0.0,,89.37,87.68,,,Visualizer
moment,1.459,1.33,0.0,3.49,0.0,,89.89,87.68,,,Visualizer
moment,1.654,1.24,0.0,3.34,0.0,,90.52,87.72,,,Visualizer
moment,1.85,1.19,0.0,3.11,0.0,,91.22,87.75,,,Visualizer
moment,2.095,1.25,0.0,2.87,0.0,,91.99,87.82,,,Visualizer
moment,2.29,1.22,0.0,2.61,0.0,,92.49,88.01,,,Visualizer
moment,2.484,1.3,0.0,2.2,0.0,,93.13,88.24,,,Visualizer
moment,2.679,1.21,0.0,2.11,0.0,,93.61,88.46,,,Visualizer
moment,2.923,1.16,0.0,1.97,0.0,,94.01,88.61,,,Visualizer
moment,3.118,1.12,0.0,2.01,0.0,,94.45,88.75,,,Visualizer
moment,3.314,0.9,0.0,2.53,0.0,,94.83,88.93,,,Visualizer
moment,3.557,0.88,0.0,2.94,0.0,,95.1,89.06,,,Visualizer
moment,3.751,0.97,0.0,3.33,0.0,,95.1,89.31,,,Visualizer
moment,3.947,0.93,0.0,3.75,0.0,,95.2,89.39,,,Visualizer
moment,4.143,0.89,0.0,4.23,0.0,,95.07,89.54,,,Visualizer
moment,4.386,1.03,0.0,4.49,0.0,,95.03,89.69,,,Visualizer
moment,4.586,1.18,0.0,4.44,0.0,,94.79,89.82,,,Visualizer
moment,4.774,1.09,0.0,4.49,0.0,,94.38,89.93,,,Visualizer
moment,4.972,1.06,0.0,4.61,0.0,,94.08,90.05,,,Visualizer
moment,5.214,1.09,0.0,4.8,0.0,,93.81,90.24,,,Visualizer
moment,5.411,1.17,0.0,4.68,0.0,,93.54,90.42,,,Visualizer
moment,5.609,1.29,0.0,4.45,0.0,,93.33,90.56,,,Visualizer
moment,5.849,1.21,0.0,4.22,0.0,,93.2,90.75,,,Visualizer
moment,6.14,1.11,0.0,4.24,0.0,,93.0,90.81,,,Visualizer
moment,6.237,1.25,0.0,3.98,0.0,,92.89,90.91,,,Visualizer
moment,6.434,1.37,0.0,3.55,0.0,,92.93,91.01,,,Visualizer
moment,6.676,1.45,0.0,2.93,0.0,,92.79,91.13,,,Visualizer
moment,6.875,1.38,0.0,2.45,0.0,,92.79,91.2,,,Visualizer
moment,7.066,1.27,0.0,2.16,0.0,,92.86,91.28,,,Visualizer
moment,7.262,1.15,0.0,2.12,0.0,,92.73,91.41,,,Visualizer
moment,7.507,1.16,0.0,2.04,0.0,,92.86,91.45,,,Visualizer
moment,7.706,1.31,0.0,1.64,0.0,,92.79,91.45,,,Visualizer
moment,7.898,1.43,0.0,1.28,0.0,,92.79,91.6,,,Visualizer
moment,8.138,1.46,0.0,1.0,0.0,,92.86,91.57,,,Visualizer
moment,8.339,1.22,0.0,0.77,0.0,,92.96,91.55,,,Visualizer
moment,8.529,1.2,0.0,0.6,0.0,,92.96,91.55,,,Visualizer
