information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-17T17:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d7b34ac-ed58-4d55-b3b4-a8932ee2bc7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.056,0.23,0.0,3.96,0.0,,92.55,90.82,,,Visualizer
moment,0.25,0.37,0.0,4.94,0.0,,92.52,90.98,,,Visualizer
moment,0.455,0.47,0.0,6.16,0.0,,90.69,91.05,,,Visualizer
moment,0.65,0.45,0.0,7.26,0.0,,88.91,91.01,,,Visualizer
moment,0.851,0.51,0.0,7.99,0.0,,89.37,90.96,,,Visualizer
moment,1.1,0.7,0.0,8.55,0.0,,90.09,91.03,,,Visualizer
moment,1.299,0.93,0.0,9.05,0.0,,91.05,91.04,,,Visualizer
moment,1.504,1.29,0.0,9.33,0.0,,92.02,91.01,,,Visualizer
moment,1.699,1.3,0.0,9.45,0.0,,92.99,90.86,,,Visualizer
moment,1.904,1.26,0.0,9.5,0.0,,93.93,90.72,,,Visualizer
moment,2.106,1.35,0.0,9.53,0.0,,94.54,90.71,,,Visualizer
moment,2.359,1.4,0.0,9.51,0.0,,95.02,91.01,,,Visualizer
moment,2.549,1.49,0.0,9.39,0.0,,95.46,91.35,,,Visualizer
moment,2.75,1.62,0.0,9.35,0.0,,95.57,91.63,,,Visualizer
moment,2.95,1.73,0.0,9.22,0.0,,95.64,91.91,,,Visualizer
moment,3.152,1.88,0.0,9.07,0.0,,95.57,92.33,,,Visualizer
moment,3.402,2.07,0.0,8.96,0.0,,95.46,92.63,,,Visualizer
moment,3.603,2.26,0.0,8.77,0.0,,95.09,92.83,,,Visualizer
moment,3.803,2.56,0.0,8.59,0.0,,94.75,93.17,,,Visualizer
moment,4.0,2.9,0.0,8.32,0.0,,94.44,93.39,,,Visualizer
moment,4.2,3.21,0.0,7.79,0.0,,93.96,93.46,,,Visualizer
moment,4.4,3.42,0.0,7.1,0.0,,93.39,93.6,,,Visualizer
moment,4.6,3.5,0.0,6.38,0.0,,93.09,93.67,,,Visualizer
moment,4.852,3.56,0.0,5.58,0.0,,92.62,93.66,,,Visualizer
moment,5.049,3.61,0.0,5.05,0.0,,92.35,93.65,,,Visualizer
moment,5.254,4.0,0.0,4.77,0.0,,92.21,93.64,,,Visualizer
moment,5.449,4.5,0.0,4.28,0.0,,91.88,93.57,,,Visualizer
moment,5.65,4.63,0.0,3.84,0.0,,91.71,93.59,,,Visualizer
moment,5.849,4.76,0.0,3.39,0.0,,91.52,93.56,,,Visualizer
moment,6.1,4.88,0.0,3.02,0.0,,91.32,93.48,,,Visualizer
moment,6.307,4.97,0.0,2.71,0.0,,91.12,93.46,,,Visualizer
moment,6.5,5.11,0.0,2.43,0.0,,91.05,93.44,,,Visualizer
moment,6.756,5.32,0.0,2.24,0.0,,91.02,93.37,,,Visualizer
moment,6.9,5.52,0.0,2.07,0.0,,90.92,93.31,,,Visualizer
moment,7.099,5.78,0.0,1.91,0.0,,90.85,93.29,,,Visualizer
moment,7.349,6.02,0.0,1.85,0.0,,90.65,93.33,,,Visualizer
moment,7.553,6.29,0.0,1.79,0.0,,90.62,93.23,,,Visualizer
moment,7.802,6.57,0.0,1.72,0.0,,90.62,93.13,,,Visualizer
moment,7.951,6.9,0.0,1.69,0.0,,90.49,93.11,,,Visualizer
moment,8.149,7.28,0.0,1.64,0.0,,90.36,93.15,,,Visualizer
moment,8.352,7.57,0.0,1.61,0.0,,90.52,93.15,,,Visualizer
moment,8.602,7.96,0.0,1.6,0.0,,90.49,93.11,,,Visualizer
moment,8.801,8.39,0.0,1.59,0.0,,90.39,93.08,,,Visualizer
moment,9.003,8.82,0.0,1.58,0.0,,90.39,93.02,,,Visualizer
moment,9.199,9.1,0.0,1.43,0.0,,90.39,92.99,,,Visualizer
moment,9.405,9.22,0.0,1.28,0.0,,90.32,92.99,,,Visualizer
