information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-05T18:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a47ca701-96c0-4c04-8f00-1e2ab58b7de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,3.92,0.0,,90.68,89.36,,,Visualizer
moment,0.447,0.06,0.0,5.33,0.0,,90.59,89.6,,,Visualizer
moment,0.675,0.19,0.0,6.36,0.0,,89.67,89.62,,,Visualizer
moment,0.903,0.33,0.0,7.07,0.0,,88.2,89.56,,,Visualizer
moment,1.078,0.49,0.0,7.57,0.0,,87.36,89.62,,,Visualizer
moment,1.304,0.79,0.0,7.8,0.0,,87.13,89.62,,,Visualizer
moment,1.483,0.89,0.0,8.02,0.0,,87.45,89.53,,,Visualizer
moment,1.707,0.91,0.0,8.12,0.0,,87.97,89.48,,,Visualizer
moment,1.933,0.93,0.0,8.15,0.0,,88.79,89.45,,,Visualizer
moment,2.114,0.93,0.0,8.3,0.0,,89.21,89.42,,,Visualizer
moment,2.339,0.87,0.0,8.31,0.0,,89.27,89.31,,,Visualizer
moment,2.563,0.82,0.0,8.43,0.0,,89.08,89.25,,,Visualizer
moment,2.743,0.72,0.0,8.47,0.0,,88.72,89.22,,,Visualizer
moment,2.968,0.66,0.0,8.33,0.0,,87.97,89.28,,,Visualizer
moment,3.148,0.69,0.0,8.23,0.0,,86.93,89.29,,,Visualizer
moment,3.373,0.68,0.0,8.15,0.0,,86.0,89.3,,,Visualizer
moment,3.598,0.72,0.0,8.08,0.0,,85.2,89.29,,,Visualizer
moment,3.777,0.76,0.0,8.1,0.0,,84.65,89.24,,,Visualizer
moment,4.002,0.84,0.0,7.95,0.0,,84.42,89.25,,,Visualizer
moment,4.228,0.95,0.0,8.02,0.0,,84.23,89.23,,,Visualizer
moment,4.408,1.1,0.0,7.66,0.0,,83.97,89.15,,,Visualizer
moment,4.633,1.02,0.0,6.93,0.0,,84.01,89.01,,,Visualizer
moment,4.813,0.99,0.0,6.1,0.0,,84.01,88.85,,,Visualizer
moment,5.038,0.99,0.0,5.41,0.0,,84.23,88.75,,,Visualizer
moment,5.263,1.0,0.0,4.76,0.0,,84.23,88.67,,,Visualizer
moment,5.442,1.01,0.0,4.16,0.0,,84.33,88.54,,,Visualizer
moment,5.668,1.03,0.0,3.79,0.0,,84.52,88.47,,,Visualizer
moment,5.892,1.06,0.0,3.5,0.0,,84.65,88.38,,,Visualizer
moment,6.073,1.08,0.0,3.32,0.0,,84.68,88.26,,,Visualizer
moment,6.343,1.11,0.0,3.14,0.0,,84.78,88.21,,,Visualizer
moment,6.48,1.15,0.0,3.01,0.0,,84.71,88.12,,,Visualizer
moment,6.703,1.21,0.2,2.94,0.19,,84.81,88.01,,,Visualizer
moment,6.93,1.3,0.5,2.85,0.48,,84.65,87.9,,,Visualizer
moment,7.106,1.38,0.4,2.86,0.39,,84.52,87.87,,,Visualizer
moment,7.333,1.43,0.6,2.83,0.58,,84.65,87.83,,,Visualizer
moment,7.559,1.5,0.7,2.87,0.68,,84.55,87.82,,,Visualizer
moment,7.737,1.61,1.0,2.88,0.77,,84.62,87.74,,,Visualizer
moment,7.963,1.69,1.2,2.88,0.68,,84.55,87.83,,,Visualizer
moment,8.189,1.79,1.1,2.91,0.68,,84.58,87.77,,,Visualizer
moment,8.366,1.93,1.4,2.9,0.77,,84.45,87.67,,,Visualizer
moment,8.593,2.07,1.6,2.92,0.87,,84.49,87.64,,,Visualizer
moment,8.772,2.18,1.9,2.94,0.87,,84.45,87.68,,,Visualizer
moment,8.997,2.31,1.9,2.96,0.68,,84.65,87.65,,,Visualizer
moment,9.225,2.48,2.2,2.97,1.06,,84.68,87.63,,,Visualizer
moment,9.403,2.65,2.2,2.96,0.77,,84.78,87.65,,,Visualizer
moment,9.627,2.84,2.5,2.97,0.87,,84.84,87.56,,,Visualizer
moment,9.854,3.04,2.9,2.95,0.96,,84.97,87.6,,,Visualizer
moment,10.032,3.27,3.1,2.92,1.16,,85.1,87.6,,,Visualizer
moment,10.257,3.58,3.4,2.98,1.16,,85.07,87.52,,,Visualizer
moment,10.487,3.83,3.7,2.96,1.45,,85.03,87.51,,,Visualizer
