information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T17:02:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stavanger Kaffebrenneri,text
meta,,,,,,,,,Beans,Italiensk espresso,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,14.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da2a393c-4d5e-4af8-8a02-4a93fbe0f706,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.69,0.0,7.99,0.0,,88.9,79.01,,,Visualizer
moment,0.263,0.6,0.0,8.15,0.0,,87.86,79.22,,,Visualizer
moment,0.488,0.61,0.0,8.18,0.0,,86.88,79.26,,,Visualizer
moment,0.758,0.65,0.0,8.21,0.0,,86.16,79.39,,,Visualizer
moment,0.983,0.73,0.0,8.31,0.0,,85.52,79.82,,,Visualizer
moment,1.253,0.84,0.0,8.29,0.0,,84.94,80.25,,,Visualizer
moment,1.479,1.0,0.0,8.27,0.0,,84.42,80.78,,,Visualizer
moment,1.748,1.2,0.0,8.26,0.0,,83.94,81.21,,,Visualizer
moment,1.973,1.45,0.0,8.24,0.0,,83.55,81.74,,,Visualizer
moment,2.243,1.77,0.0,8.15,0.0,,83.23,82.13,,,Visualizer
moment,2.515,2.07,0.0,7.99,0.0,,82.85,82.4,,,Visualizer
moment,2.783,2.33,0.0,7.59,0.0,,82.62,82.71,,,Visualizer
moment,3.012,2.54,0.0,7.08,0.0,,82.49,82.95,,,Visualizer
moment,3.237,2.74,0.0,6.44,0.0,,82.43,83.18,,,Visualizer
moment,3.503,2.93,0.0,5.77,0.0,,82.33,83.45,,,Visualizer
moment,3.728,3.05,0.0,5.03,0.0,,82.14,83.76,,,Visualizer
moment,4.043,3.09,0.0,4.37,0.0,,82.14,83.96,,,Visualizer
moment,4.223,3.21,0.0,3.77,0.0,,82.17,84.2,,,Visualizer
moment,4.498,3.21,0.0,3.16,0.0,,82.11,84.38,,,Visualizer
moment,4.718,3.09,0.0,2.67,0.0,,82.08,84.48,,,Visualizer
moment,5.04,3.1,0.0,2.24,0.0,,82.11,84.71,,,Visualizer
moment,5.258,3.09,0.0,1.91,0.0,,82.17,84.8,,,Visualizer
moment,5.483,3.09,0.0,1.64,0.0,,82.11,84.95,,,Visualizer
moment,5.753,3.08,0.0,1.37,0.0,,82.17,85.05,,,Visualizer
moment,5.978,3.07,0.0,1.2,0.0,,82.27,85.17,,,Visualizer
moment,6.248,3.07,0.0,1.06,0.0,,82.27,85.24,,,Visualizer
moment,6.476,3.05,0.0,0.94,0.0,,82.43,85.27,,,Visualizer
moment,6.743,3.03,0.0,0.8,0.0,,82.37,85.31,,,Visualizer
moment,6.968,3.02,0.0,0.73,0.0,,82.33,85.37,,,Visualizer
moment,7.238,3.03,0.0,0.69,0.0,,82.4,85.5,,,Visualizer
moment,7.464,3.02,0.0,0.65,0.0,,82.43,85.47,,,Visualizer
moment,7.736,3.02,0.2,0.58,0.19,,82.4,85.56,,,Visualizer
moment,8.005,3.07,0.1,0.55,0.1,,82.49,85.55,,,Visualizer
moment,8.229,3.04,0.1,0.44,0.1,,82.4,85.59,,,Visualizer
moment,8.501,2.96,0.2,0.46,0.19,,82.33,85.62,,,Visualizer
moment,8.726,3.02,0.3,0.49,0.29,,82.43,85.58,,,Visualizer
moment,8.996,3.07,0.2,0.4,0.0,,82.37,85.58,,,Visualizer
moment,9.221,2.98,0.5,0.43,0.39,,82.49,85.7,,,Visualizer
moment,9.488,3.03,0.4,0.36,0.29,,82.4,85.67,,,Visualizer
moment,9.713,2.99,0.4,0.4,0.19,,82.46,85.7,,,Visualizer
moment,9.983,3.04,0.4,0.33,0.1,,82.43,85.69,,,Visualizer
moment,10.208,2.96,0.6,0.38,0.1,,82.56,85.7,,,Visualizer
moment,10.478,3.0,0.5,0.42,0.0,,82.49,85.69,,,Visualizer
moment,10.748,3.07,0.7,0.36,0.29,,82.43,85.72,,,Visualizer
moment,10.974,2.99,0.8,0.39,0.39,,82.49,85.73,,,Visualizer
moment,11.243,3.02,0.8,0.33,0.19,,82.4,85.73,,,Visualizer
moment,11.479,2.98,0.8,0.38,0.29,,82.33,85.7,,,Visualizer
moment,11.743,3.03,0.8,0.32,0.1,,82.3,85.69,,,Visualizer
moment,11.964,3.02,1.0,0.37,0.19,,82.33,85.67,,,Visualizer
moment,12.239,3.05,0.9,0.3,0.1,,82.3,85.74,,,Visualizer
moment,12.459,2.97,1.2,0.36,0.39,,82.3,85.74,,,Visualizer
moment,12.733,3.02,1.2,0.29,0.29,,82.21,85.67,,,Visualizer
moment,13.001,3.0,1.2,0.35,0.29,,82.14,85.69,,,Visualizer
moment,13.226,3.01,1.2,0.36,0.29,,82.24,85.71,,,Visualizer
moment,13.496,3.02,1.5,0.34,0.58,,82.11,85.69,,,Visualizer
moment,13.72,3.01,1.5,0.37,0.19,,82.14,85.65,,,Visualizer
moment,14.0,3.03,1.7,0.33,0.49,,82.08,85.75,,,Visualizer
moment,14.217,3.02,1.6,0.47,0.39,,82.08,85.72,,,Visualizer
moment,14.483,3.33,1.7,0.83,0.19,,81.92,85.68,,,Visualizer
moment,14.708,3.97,1.8,1.18,0.29,,81.76,85.68,,,Visualizer
moment,14.98,4.66,1.9,1.54,0.19,,81.5,85.72,,,Visualizer
moment,15.203,5.48,2.1,1.74,0.49,,81.34,85.72,,,Visualizer
moment,15.473,6.15,2.2,1.85,0.49,,81.31,85.72,,,Visualizer
moment,15.743,6.76,2.3,1.88,0.49,,81.21,85.72,,,Visualizer
moment,15.97,7.29,2.7,1.85,0.78,,81.28,85.67,,,Visualizer
moment,16.238,7.61,3.0,1.84,0.87,,81.54,85.62,,,Visualizer
moment,16.463,8.02,3.3,1.74,1.16,,81.63,85.73,,,Visualizer
moment,16.734,8.16,3.4,1.69,0.97,,81.86,85.64,,,Visualizer
moment,16.958,8.31,3.5,1.66,0.78,,82.17,85.63,,,Visualizer
