information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium (milk based),text
meta,,,,,,,,,Date,2021-04-17T00:57:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30a7a504-1bb1-480d-96cc-078cd4fe0678,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.224,0.23,0.0,3.78,0.0,,92.58,91.29,,,Visualizer
moment,0.494,0.32,0.0,4.68,0.0,,90.57,91.48,,,Visualizer
moment,0.719,0.39,0.0,5.38,0.0,,89.88,91.5,,,Visualizer
moment,1.035,0.66,0.0,5.92,0.0,,90.11,91.51,,,Visualizer
moment,1.26,0.91,0.0,6.38,0.0,,90.88,91.54,,,Visualizer
moment,1.485,0.92,0.0,6.73,0.0,,91.68,91.53,,,Visualizer
moment,1.71,0.96,0.0,6.93,0.0,,92.45,91.39,,,Visualizer
moment,2.07,0.97,0.0,7.08,0.0,,93.25,91.23,,,Visualizer
moment,2.25,0.94,0.0,7.19,0.0,,93.76,91.09,,,Visualizer
moment,2.475,0.96,0.0,7.27,0.0,,94.27,91.11,,,Visualizer
moment,2.79,1.03,0.0,7.32,0.0,,94.44,91.29,,,Visualizer
moment,3.059,1.14,0.0,7.36,0.0,,94.68,91.57,,,Visualizer
moment,3.239,1.29,0.0,7.36,0.0,,94.71,91.89,,,Visualizer
moment,3.51,1.55,0.0,7.33,0.0,,94.85,92.2,,,Visualizer
moment,3.735,1.85,0.0,7.21,0.0,,94.82,92.5,,,Visualizer
moment,3.96,2.06,0.0,7.0,0.0,,94.82,92.83,,,Visualizer
moment,4.229,2.3,0.0,6.75,0.0,,94.75,93.02,,,Visualizer
moment,4.5,2.53,0.0,6.36,0.0,,94.75,93.1,,,Visualizer
moment,4.724,2.72,0.0,5.88,0.0,,94.44,93.25,,,Visualizer
moment,4.994,2.93,0.0,5.28,0.0,,94.24,93.39,,,Visualizer
moment,5.219,3.05,0.0,4.66,0.0,,94.07,93.45,,,Visualizer
moment,5.489,3.12,0.0,4.13,0.0,,94.0,93.39,,,Visualizer
moment,5.804,3.18,0.0,3.53,0.0,,93.83,93.47,,,Visualizer
moment,6.119,3.12,0.0,3.06,0.0,,93.63,93.55,,,Visualizer
moment,6.21,3.2,0.0,2.6,0.0,,93.46,93.48,,,Visualizer
moment,6.479,3.16,0.0,2.2,0.0,,93.39,93.51,,,Visualizer
moment,6.795,3.13,0.0,1.96,0.0,,93.29,93.47,,,Visualizer
moment,7.064,3.17,0.0,1.61,0.0,,93.22,93.42,,,Visualizer
moment,7.245,3.02,0.0,1.41,0.0,,93.09,93.49,,,Visualizer
moment,7.469,3.05,0.0,1.24,0.0,,93.09,93.39,,,Visualizer
moment,7.784,3.14,0.0,1.1,0.0,,92.98,93.32,,,Visualizer
moment,8.009,3.1,0.0,0.96,0.0,,92.82,93.35,,,Visualizer
moment,8.234,3.09,0.0,0.78,0.0,,92.71,93.33,,,Visualizer
moment,8.459,2.99,0.0,0.71,0.0,,92.71,93.25,,,Visualizer
moment,8.73,3.0,0.0,0.65,0.0,,92.75,93.27,,,Visualizer
moment,9.003,3.04,0.0,0.57,0.0,,92.55,93.32,,,Visualizer
moment,9.224,3.04,0.0,0.56,0.0,,92.45,93.28,,,Visualizer
moment,9.539,3.06,0.0,0.45,0.0,,92.55,93.21,,,Visualizer
moment,9.719,3.0,0.0,0.46,0.0,,92.34,93.19,,,Visualizer
moment,9.989,3.07,0.0,0.37,0.0,,92.28,93.12,,,Visualizer
moment,10.215,2.99,0.0,0.39,0.0,,92.14,93.11,,,Visualizer
moment,10.484,3.06,0.0,0.34,0.0,,92.28,93.09,,,Visualizer
moment,10.799,3.0,0.0,0.31,0.0,,92.25,93.07,,,Visualizer
moment,11.114,3.02,0.0,0.32,0.0,,92.18,93.06,,,Visualizer
moment,11.249,3.07,0.0,0.25,0.0,,92.14,93.05,,,Visualizer
moment,11.564,3.01,0.0,0.2,0.0,,92.08,93.01,,,Visualizer
moment,11.789,2.97,0.0,0.26,0.0,,92.11,93.11,,,Visualizer
moment,12.014,3.05,0.0,0.23,0.0,,92.08,93.01,,,Visualizer
moment,12.239,3.0,0.0,0.18,0.0,,91.98,92.95,,,Visualizer
moment,12.464,3.01,0.0,0.25,0.0,,91.94,93.0,,,Visualizer
moment,12.824,3.06,0.0,0.21,0.0,,92.01,92.95,,,Visualizer
moment,13.006,2.99,0.0,0.16,0.0,,91.94,92.92,,,Visualizer
moment,13.229,2.97,0.0,0.21,0.0,,91.91,92.91,,,Visualizer
moment,13.499,3.05,0.0,0.21,0.0,,91.88,92.88,,,Visualizer
moment,13.724,3.04,0.0,0.17,0.0,,91.84,92.87,,,Visualizer
moment,13.994,3.03,0.0,0.13,0.0,,91.74,92.9,,,Visualizer
moment,14.264,2.95,0.0,0.17,0.0,,91.77,92.8,,,Visualizer
moment,14.489,3.03,0.0,0.19,0.0,,91.64,92.86,,,Visualizer
moment,14.714,3.05,0.0,0.15,0.0,,91.81,92.86,,,Visualizer
moment,14.984,2.94,0.0,0.19,0.0,,91.68,92.79,,,Visualizer
moment,15.254,3.02,0.0,0.21,0.0,,91.57,92.79,,,Visualizer
moment,15.479,3.04,0.0,0.16,0.09,,91.64,92.75,,,Visualizer
moment,15.794,3.04,0.0,0.37,0.0,,91.57,92.74,,,Visualizer
moment,16.109,3.43,0.07,0.68,0.08,,91.21,92.74,,,Visualizer
moment,16.244,4.07,0.0,1.01,0.0,,90.81,92.69,,,Visualizer
moment,16.559,4.76,0.0,1.25,0.0,,90.24,92.71,,,Visualizer
moment,16.784,5.47,0.0,1.42,0.0,,89.95,92.73,,,Visualizer
moment,17.01,6.13,0.0,1.51,0.0,,89.61,92.69,,,Visualizer
moment,17.234,6.75,0.0,1.44,0.0,,89.35,92.67,,,Visualizer
moment,17.549,7.02,0.0,1.4,0.0,,89.38,92.56,,,Visualizer
moment,17.819,7.38,0.0,1.38,0.0,,89.25,92.59,,,Visualizer
moment,18.0,7.79,0.0,1.28,0.0,,89.32,92.56,,,Visualizer
moment,18.224,7.93,0.0,1.21,0.0,,89.65,92.59,,,Visualizer
moment,18.494,8.03,0.12,1.15,0.13,,89.88,92.58,,,Visualizer
moment,18.764,8.27,0.47,1.09,0.51,,90.08,92.42,,,Visualizer
moment,18.989,8.4,0.66,1.01,0.71,,90.41,92.34,,,Visualizer
moment,19.26,8.37,0.9,0.95,0.89,,90.51,92.32,,,Visualizer
moment,19.484,8.58,1.1,0.89,0.68,,90.81,92.22,,,Visualizer
moment,19.754,8.45,1.19,0.9,0.77,,91.04,92.24,,,Visualizer
moment,19.979,8.51,1.45,0.86,0.85,,91.31,92.19,,,Visualizer
moment,20.249,8.59,1.52,0.81,0.67,,91.54,92.13,,,Visualizer
moment,20.474,8.53,1.78,0.86,0.73,,91.68,92.12,,,Visualizer
moment,20.789,8.59,1.82,0.85,0.54,,91.88,92.08,,,Visualizer
moment,21.014,8.66,1.82,0.81,0.35,,92.11,92.08,,,Visualizer
moment,21.239,8.58,2.37,0.82,0.9,,92.34,92.07,,,Visualizer
moment,21.554,8.68,2.58,0.78,0.84,,92.45,92.01,,,Visualizer
moment,21.779,8.61,2.66,0.81,0.9,,92.51,92.0,,,Visualizer
moment,22.003,8.63,2.69,0.78,0.94,,92.58,92.03,,,Visualizer
