information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-04-18T14:02:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Percy Pintado,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f955bc7d-c9b1-47ad-aac7-1f3588fedf45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.26,0.0,2.32,0.0,,188.54,170.13,,,Visualizer
moment,0.197,0.24,0.0,3.75,0.0,,188.48,170.43,,,Visualizer
moment,0.424,0.24,0.0,5.15,0.0,,186.49,170.34,,,Visualizer
moment,0.648,0.33,0.0,6.2,0.0,,184.73,170.3,,,Visualizer
moment,0.918,0.61,0.0,6.96,0.0,,184.91,170.39,,,Visualizer
moment,1.054,0.85,0.0,7.57,0.0,,185.72,170.37,,,Visualizer
moment,1.279,0.92,0.0,8.0,0.0,,186.95,170.27,,,Visualizer
moment,1.459,0.9,0.0,8.39,0.0,,188.37,170.49,,,Visualizer
moment,1.683,0.93,0.0,8.64,0.0,,189.43,170.88,,,Visualizer
moment,1.863,0.95,0.0,8.81,0.0,,190.55,171.81,,,Visualizer
moment,2.089,0.95,0.0,9.02,0.0,,191.44,173.34,,,Visualizer
moment,2.313,0.98,0.0,9.1,0.0,,192.09,175.11,,,Visualizer
moment,2.495,1.02,0.0,9.15,0.0,,192.39,176.9,,,Visualizer
moment,2.763,1.05,0.0,9.22,0.0,,192.69,178.53,,,Visualizer
moment,2.99,1.12,0.0,9.27,0.0,,192.69,180.16,,,Visualizer
moment,3.124,1.22,0.0,9.24,0.0,,192.69,181.73,,,Visualizer
moment,3.348,1.36,0.0,9.24,0.0,,192.45,183.05,,,Visualizer
moment,3.529,1.61,0.0,9.2,0.0,,192.39,184.03,,,Visualizer
moment,3.754,2.0,0.1,9.05,0.02,,191.86,184.87,,,Visualizer
moment,3.979,2.5,0.2,8.88,0.05,,191.91,185.54,,,Visualizer
moment,4.162,3.19,0.9,8.67,0.22,,191.44,186.22,,,Visualizer
moment,4.383,3.96,1.4,8.33,0.35,,191.32,186.68,,,Visualizer
moment,4.609,4.62,2.1,7.8,0.52,,191.08,187.04,,,Visualizer
moment,4.789,5.07,2.3,7.06,0.57,,190.84,187.32,,,Visualizer
moment,5.014,5.23,3.0,6.06,0.74,,190.61,187.51,,,Visualizer
moment,5.193,4.86,4.0,5.03,0.99,,190.44,187.72,,,Visualizer
moment,5.422,4.22,4.3,4.13,1.06,,190.32,187.89,,,Visualizer
moment,5.644,3.59,4.8,3.32,1.18,,190.02,188.03,,,Visualizer
moment,5.824,2.99,5.4,2.65,1.33,,189.9,188.12,,,Visualizer
moment,6.049,2.48,5.8,2.07,1.43,,189.72,188.16,,,Visualizer
moment,6.274,2.07,6.5,1.82,1.6,,189.72,188.07,,,Visualizer
moment,6.453,2.03,6.7,1.98,1.65,,189.49,188.06,,,Visualizer
moment,6.68,2.27,7.2,2.34,1.78,,188.96,188.05,,,Visualizer
moment,6.904,2.56,7.5,2.74,1.85,,187.95,188.02,,,Visualizer
moment,7.083,2.93,7.9,3.07,1.95,,186.67,187.96,,,Visualizer
moment,7.311,3.25,8.2,3.26,2.02,,184.91,187.87,,,Visualizer
moment,7.489,3.5,9.1,3.34,2.25,,183.74,187.97,,,Visualizer
moment,7.713,3.62,9.7,3.43,2.39,,182.58,187.89,,,Visualizer
moment,7.94,3.73,10.4,3.39,2.54,,181.65,188.0,,,Visualizer
moment,8.121,3.77,11.0,3.4,2.59,,181.19,187.87,,,Visualizer
moment,8.344,3.8,12.1,3.35,2.64,,180.72,187.79,,,Visualizer
moment,8.57,3.8,12.4,3.38,2.69,,180.55,187.66,,,Visualizer
moment,8.748,3.85,13.1,3.38,2.72,,180.44,187.24,,,Visualizer
moment,8.973,3.85,13.9,3.36,2.76,,179.97,186.82,,,Visualizer
moment,9.153,3.79,14.7,3.45,2.76,,179.68,186.59,,,Visualizer
moment,9.379,3.81,15.0,3.61,2.79,,179.45,186.34,,,Visualizer
moment,9.604,3.89,16.2,3.7,2.86,,179.1,185.86,,,Visualizer
moment,9.873,3.86,17.0,3.66,2.94,,178.47,185.55,,,Visualizer
moment,10.009,3.78,17.8,3.7,3.01,,177.72,185.36,,,Visualizer
moment,10.234,3.71,18.6,3.68,3.11,,176.85,185.15,,,Visualizer
moment,10.414,3.66,19.0,3.71,3.13,,175.59,184.91,,,Visualizer
moment,10.639,3.62,20.2,3.72,3.31,,174.66,184.53,,,Visualizer
moment,10.817,3.58,21.1,3.73,3.43,,173.63,184.37,,,Visualizer
moment,11.043,3.53,21.5,3.66,3.46,,173.23,184.12,,,Visualizer
moment,11.271,3.47,22.6,3.69,3.55,,172.54,183.91,,,Visualizer
moment,11.448,3.45,23.5,3.66,3.63,,171.96,183.71,,,Visualizer
moment,11.72,3.44,24.2,3.74,3.65,,171.44,183.32,,,Visualizer
moment,11.898,3.44,25.1,3.7,3.73,,171.33,182.97,,,Visualizer
moment,12.078,3.41,25.9,3.76,3.75,,171.16,182.74,,,Visualizer
moment,12.304,3.39,25.9,3.82,3.75,,170.93,182.41,,,Visualizer
moment,12.529,3.39,27.5,3.75,3.8,,170.81,181.99,,,Visualizer
moment,12.709,3.33,28.3,3.68,3.83,,170.75,181.72,,,Visualizer
moment,12.933,3.24,29.1,3.77,3.85,,170.87,181.31,,,Visualizer
moment,13.112,3.29,29.5,3.78,3.85,,170.87,180.89,,,Visualizer
moment,13.344,3.31,30.7,3.72,3.88,,170.7,180.74,,,Visualizer
moment,13.564,3.23,31.1,3.75,3.87,,170.47,180.4,,,Visualizer
moment,13.744,3.26,32.3,3.75,3.87,,170.47,180.07,,,Visualizer
moment,13.968,3.26,33.1,3.81,3.88,,170.24,179.75,,,Visualizer
moment,14.194,3.27,33.5,3.75,3.87,,170.35,179.51,,,Visualizer
moment,14.375,3.22,33.9,3.76,3.87,,170.41,179.45,,,Visualizer
moment,14.6,3.19,35.1,3.71,3.87,,170.12,179.25,,,Visualizer
moment,14.779,3.21,36.2,3.76,3.85,,169.83,179.12,,,Visualizer
moment,15.005,3.19,37.0,3.83,3.83,,169.78,178.99,,,Visualizer
moment,15.272,3.27,37.4,3.79,3.83,,169.78,178.85,,,Visualizer
moment,15.408,3.21,38.6,3.7,3.83,,169.49,178.81,,,Visualizer
moment,15.633,3.16,39.7,3.69,3.83,,169.49,178.59,,,Visualizer
moment,15.86,3.21,39.7,3.73,3.83,,169.32,178.47,,,Visualizer
moment,16.038,3.24,40.9,3.78,3.8,,169.26,178.26,,,Visualizer
moment,16.264,3.22,41.2,3.8,3.78,,169.03,178.13,,,Visualizer
moment,16.488,3.25,42.4,3.77,3.78,,168.86,178.09,,,Visualizer
moment,16.669,3.23,42.7,3.76,3.75,,168.74,178.06,,,Visualizer
moment,16.894,3.21,43.5,3.75,3.75,,168.74,177.8,,,Visualizer
moment,17.074,3.21,44.6,3.72,3.73,,168.29,177.61,,,Visualizer
moment,17.3,3.21,45.0,3.75,3.73,,168.52,177.63,,,Visualizer
moment,17.571,3.22,46.0,3.77,3.68,,168.11,177.48,,,Visualizer
moment,17.704,3.23,46.5,3.77,3.7,,168.17,177.4,,,Visualizer
moment,17.929,3.21,47.6,3.78,3.68,,168.0,177.3,,,Visualizer
moment,18.154,3.24,48.3,3.71,3.65,,167.82,177.18,,,Visualizer
moment,18.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
