information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-16T09:34:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5c41c9c-7d98-4ffc-a197-503f583682d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.0,0.0,3.25,0.0,,93.41,89.3,,,Visualizer
moment,0.227,0.0,0.0,3.29,0.0,,93.59,89.49,,,Visualizer
moment,0.402,0.0,0.0,3.24,0.0,,93.35,89.7,,,Visualizer
moment,0.627,0.0,0.0,3.25,0.0,,92.1,89.61,,,Visualizer
moment,0.897,0.01,0.0,3.28,0.0,,89.79,89.63,,,Visualizer
moment,1.077,0.05,0.0,3.29,0.0,,87.65,89.63,,,Visualizer
moment,1.257,0.22,0.0,3.33,0.0,,86.21,89.68,,,Visualizer
moment,1.53,0.46,0.0,3.35,0.0,,85.69,89.75,,,Visualizer
moment,1.707,0.53,0.0,3.4,0.0,,85.62,89.9,,,Visualizer
moment,1.887,0.5,0.0,3.43,0.0,,86.02,90.0,,,Visualizer
moment,2.157,0.65,0.0,3.44,0.0,,86.47,90.07,,,Visualizer
moment,2.337,0.7,0.0,3.45,0.0,,87.06,90.16,,,Visualizer
moment,2.562,0.88,0.0,3.45,0.0,,87.78,90.14,,,Visualizer
moment,2.742,0.85,0.0,3.52,0.0,,88.6,90.08,,,Visualizer
moment,2.967,0.93,0.0,3.5,0.0,,89.3,90.06,,,Visualizer
moment,3.147,0.99,0.0,3.51,0.0,,90.09,90.19,,,Visualizer
moment,3.327,0.97,0.0,3.49,0.0,,90.86,90.27,,,Visualizer
moment,3.552,1.04,0.0,3.53,0.0,,91.39,90.34,,,Visualizer
moment,3.777,1.0,0.0,3.52,0.0,,91.86,90.46,,,Visualizer
moment,3.957,0.97,0.0,3.56,0.0,,92.37,90.67,,,Visualizer
moment,4.272,0.99,0.0,3.49,0.0,,92.8,90.85,,,Visualizer
moment,4.407,0.95,0.0,3.51,0.0,,92.87,91.0,,,Visualizer
moment,4.587,0.89,0.0,3.5,0.0,,93.07,91.15,,,Visualizer
moment,4.812,0.91,0.0,3.53,0.0,,93.11,91.3,,,Visualizer
moment,5.084,0.95,0.0,3.52,0.0,,93.18,91.45,,,Visualizer
moment,5.217,0.93,0.0,3.53,0.0,,93.07,91.61,,,Visualizer
moment,5.442,0.94,0.0,3.51,0.0,,93.04,91.71,,,Visualizer
moment,5.622,0.94,0.0,3.53,0.0,,92.87,91.8,,,Visualizer
moment,5.892,0.92,0.0,3.55,0.0,,92.8,91.94,,,Visualizer
moment,6.072,0.93,0.0,3.54,0.0,,92.67,91.99,,,Visualizer
moment,6.252,1.01,0.0,3.51,0.0,,92.54,92.05,,,Visualizer
moment,6.522,1.0,0.0,3.51,0.0,,92.37,92.16,,,Visualizer
moment,6.658,0.99,0.0,3.51,0.0,,92.2,92.19,,,Visualizer
moment,6.882,1.08,0.0,3.53,0.0,,91.93,92.18,,,Visualizer
moment,7.152,1.16,0.0,3.55,0.0,,91.89,92.17,,,Visualizer
moment,7.287,1.22,0.0,3.54,0.0,,91.83,92.15,,,Visualizer
moment,7.512,1.17,0.0,3.55,0.0,,91.56,92.12,,,Visualizer
moment,7.782,1.15,0.0,3.54,0.0,,91.43,92.12,,,Visualizer
moment,7.962,1.19,0.0,3.55,0.0,,91.26,92.07,,,Visualizer
moment,8.142,1.17,0.0,3.52,0.0,,91.23,92.06,,,Visualizer
moment,8.367,1.17,0.0,3.5,0.0,,90.89,91.95,,,Visualizer
moment,8.592,1.27,0.0,3.53,0.0,,90.79,91.94,,,Visualizer
moment,8.772,1.39,0.0,3.53,0.0,,90.62,91.98,,,Visualizer
moment,8.981,1.47,0.0,3.49,0.0,,90.43,91.91,,,Visualizer
moment,9.177,1.52,0.0,3.48,0.0,,90.22,91.83,,,Visualizer
moment,9.402,1.67,0.0,3.47,0.0,,90.29,91.85,,,Visualizer
moment,9.582,1.81,0.0,3.48,0.0,,90.29,91.69,,,Visualizer
moment,9.807,1.96,0.0,3.49,0.0,,90.59,91.64,,,Visualizer
moment,10.032,2.11,0.0,3.53,0.0,,90.79,91.64,,,Visualizer
moment,10.257,2.34,0.0,3.53,0.0,,90.93,91.52,,,Visualizer
moment,10.437,2.63,0.3,3.54,0.3,,91.29,91.44,,,Visualizer
moment,10.706,2.93,1.0,3.56,0.99,,91.46,91.42,,,Visualizer
moment,10.842,3.21,1.2,3.6,1.19,,91.66,91.38,,,Visualizer
moment,11.067,3.59,2.1,3.56,2.08,,91.73,91.35,,,Visualizer
moment,11.247,3.89,2.4,3.54,2.38,,91.62,91.3,,,Visualizer
moment,11.472,4.28,3.4,3.5,2.98,,91.49,91.31,,,Visualizer
moment,11.696,4.62,3.6,3.51,2.88,,91.49,91.3,,,Visualizer
moment,11.967,5.0,4.6,3.46,3.18,,91.16,91.29,,,Visualizer
moment,12.102,5.35,4.7,3.49,2.78,,91.06,91.37,,,Visualizer
moment,12.327,5.71,5.7,3.56,2.98,,90.99,91.43,,,Visualizer
moment,12.507,6.07,6.0,3.54,2.98,,90.72,91.34,,,Visualizer
moment,12.732,6.3,6.9,3.54,3.18,,90.79,91.32,,,Visualizer
moment,12.956,6.54,7.6,3.53,2.98,,90.79,91.38,,,Visualizer
moment,13.136,6.69,8.2,3.47,3.18,,90.69,91.34,,,Visualizer
moment,13.407,6.71,8.9,3.44,3.18,,90.72,91.3,,,Visualizer
moment,13.587,6.79,9.5,3.42,3.18,,90.86,91.29,,,Visualizer
moment,13.767,6.87,10.1,3.37,3.18,,90.72,91.27,,,Visualizer
moment,13.992,6.84,10.8,3.36,3.18,,90.72,91.21,,,Visualizer
moment,14.217,6.75,11.5,3.34,3.28,,90.89,91.18,,,Visualizer
moment,14.397,6.71,12.1,3.34,3.18,,90.89,91.21,,,Visualizer
moment,14.621,6.64,12.8,3.37,3.28,,90.79,91.17,,,Visualizer
moment,14.801,6.64,13.4,3.37,3.28,,90.79,91.01,,,Visualizer
moment,15.026,6.55,14.1,3.4,3.28,,90.89,91.04,,,Visualizer
moment,15.252,6.52,15.1,3.41,3.38,,90.93,91.08,,,Visualizer
moment,15.477,6.48,15.5,3.46,3.38,,90.96,91.08,,,Visualizer
moment,15.701,6.54,16.6,3.47,3.47,,91.06,91.01,,,Visualizer
moment,15.837,6.5,16.8,3.5,3.38,,91.06,90.97,,,Visualizer
moment,16.062,6.46,18.0,3.51,3.47,,91.02,90.9,,,Visualizer
moment,16.333,6.4,18.6,3.52,3.47,,91.16,90.87,,,Visualizer
moment,16.467,6.31,19.0,3.56,3.47,,91.39,90.87,,,Visualizer
moment,16.691,6.35,20.1,3.58,3.47,,91.39,90.91,,,Visualizer
