information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-27T07:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a8f1251-c8db-4d12-aa18-3d55b11516d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.07,0.0,3.02,0.0,,90.49,87.7,,,Visualizer
moment,0.537,1.15,0.0,3.27,0.0,,87.88,87.97,,,Visualizer
moment,0.76,1.26,0.0,3.47,0.0,,87.45,87.96,,,Visualizer
moment,0.985,1.29,0.0,3.63,0.0,,88.3,87.93,,,Visualizer
moment,1.258,1.32,0.0,3.71,0.0,,89.2,87.93,,,Visualizer
moment,1.476,1.27,0.0,3.87,0.0,,89.66,87.9,,,Visualizer
moment,1.748,1.23,0.0,3.94,0.0,,89.99,87.85,,,Visualizer
moment,1.973,1.12,0.0,4.02,0.0,,90.02,87.77,,,Visualizer
moment,2.244,1.07,0.0,4.04,0.0,,90.12,87.74,,,Visualizer
moment,2.513,1.06,0.0,3.96,0.0,,90.02,87.72,,,Visualizer
moment,2.737,0.97,0.0,3.99,0.0,,89.82,87.67,,,Visualizer
moment,3.016,0.96,0.0,4.01,0.0,,89.49,87.7,,,Visualizer
moment,3.24,0.94,0.0,4.0,0.0,,89.29,87.78,,,Visualizer
moment,3.504,0.9,0.0,3.97,0.0,,88.83,87.85,,,Visualizer
moment,3.732,0.94,0.0,3.98,0.0,,88.47,87.91,,,Visualizer
moment,3.999,0.97,0.0,3.96,0.0,,88.17,87.98,,,Visualizer
moment,4.222,1.03,0.0,3.96,0.0,,87.71,88.03,,,Visualizer
moment,4.495,1.07,0.0,3.99,0.0,,87.32,88.13,,,Visualizer
moment,4.764,1.28,0.0,3.97,0.0,,86.83,88.24,,,Visualizer
moment,4.989,1.49,0.0,4.03,0.0,,86.34,88.23,,,Visualizer
moment,5.259,1.68,0.0,4.1,0.0,,86.11,88.31,,,Visualizer
moment,5.483,1.97,0.0,4.08,0.0,,86.02,88.33,,,Visualizer
moment,5.756,2.4,0.0,4.05,0.0,,86.02,88.28,,,Visualizer
moment,5.978,2.9,0.0,4.02,0.0,,85.98,88.24,,,Visualizer
moment,6.248,3.58,0.0,4.08,0.0,,85.66,88.23,,,Visualizer
moment,6.473,4.51,0.0,4.09,0.0,,85.46,88.14,,,Visualizer
moment,6.744,5.92,0.0,3.95,0.0,,85.33,88.12,,,Visualizer
moment,6.967,7.13,0.0,3.63,0.0,,85.3,88.04,,,Visualizer
moment,7.239,8.02,0.0,3.29,0.0,,85.14,87.93,,,Visualizer
moment,7.508,8.94,0.0,2.97,0.0,,85.04,87.87,,,Visualizer
moment,7.733,9.76,0.3,2.66,0.26,,85.04,87.78,,,Visualizer
moment,8.006,10.48,0.2,2.37,0.17,,85.01,87.76,,,Visualizer
moment,8.232,11.14,0.3,2.17,0.26,,84.94,87.71,,,Visualizer
moment,8.499,11.87,0.4,1.99,0.34,,84.94,87.69,,,Visualizer
