information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-02T17:38:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f66ddfa2-cd7f-438b-b44a-b33e7819ec51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.54,0.0,4.1,0.0,,92.4,89.35,,,Visualizer
moment,0.448,0.65,0.0,4.93,0.0,,91.56,89.56,,,Visualizer
moment,0.628,0.92,0.0,5.67,0.0,,91.13,89.56,,,Visualizer
moment,0.853,0.96,0.0,6.26,0.0,,91.16,89.55,,,Visualizer
moment,1.034,0.91,0.0,6.71,0.0,,91.3,89.52,,,Visualizer
moment,1.258,0.9,0.0,7.07,0.0,,91.26,89.57,,,Visualizer
moment,1.483,0.89,0.0,7.37,0.0,,91.1,89.58,,,Visualizer
moment,1.663,0.85,0.0,7.63,0.0,,91.06,89.71,,,Visualizer
moment,1.888,0.86,0.0,7.84,0.0,,90.96,89.8,,,Visualizer
moment,2.113,0.86,0.0,8.07,0.0,,90.8,89.87,,,Visualizer
moment,2.294,0.91,0.0,8.19,0.0,,90.73,90.01,,,Visualizer
moment,2.518,0.96,0.0,8.3,0.0,,90.76,90.05,,,Visualizer
moment,2.698,1.0,0.0,8.43,0.0,,90.6,90.15,,,Visualizer
moment,2.923,1.09,0.0,8.46,0.0,,90.53,90.26,,,Visualizer
moment,3.148,1.21,0.0,8.47,0.0,,90.6,90.32,,,Visualizer
moment,3.328,1.4,0.0,8.43,0.0,,90.56,90.39,,,Visualizer
moment,3.553,1.54,0.0,8.41,0.0,,90.53,90.43,,,Visualizer
moment,3.778,1.73,0.0,8.33,0.0,,90.6,90.52,,,Visualizer
moment,3.958,1.98,0.0,8.21,0.0,,90.4,90.45,,,Visualizer
moment,4.183,2.24,0.0,8.06,0.0,,90.3,90.54,,,Visualizer
moment,4.363,2.51,0.0,7.73,0.0,,90.07,90.57,,,Visualizer
moment,4.588,2.75,0.0,7.3,0.0,,90.04,90.58,,,Visualizer
moment,4.813,2.95,0.0,6.77,0.0,,89.93,90.67,,,Visualizer
moment,4.993,3.14,0.0,6.2,0.0,,89.73,90.76,,,Visualizer
moment,5.218,3.34,0.0,5.45,0.0,,89.64,90.71,,,Visualizer
moment,5.443,3.37,0.0,4.79,0.0,,89.61,90.77,,,Visualizer
moment,5.668,3.48,0.0,4.06,0.0,,89.61,90.77,,,Visualizer
