information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T11:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/373f1a48-4613-4b0a-9ac4-45869f9e00e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,1.07,0.0,3.77,0.0,,86.04,83.77,,,Visualizer
moment,0.539,1.12,0.0,4.3,0.0,,83.72,84.04,,,Visualizer
moment,0.764,1.26,0.0,4.84,0.0,,83.21,84.11,,,Visualizer
moment,1.034,1.22,0.0,5.32,0.0,,83.98,84.04,,,Visualizer
moment,1.305,1.09,0.0,5.61,0.0,,84.3,83.88,,,Visualizer
moment,1.574,1.02,0.0,5.85,0.0,,84.43,83.78,,,Visualizer
moment,1.799,1.02,0.0,6.11,0.0,,84.3,83.8,,,Visualizer
moment,2.024,0.94,0.0,6.27,0.0,,84.49,83.91,,,Visualizer
moment,2.294,1.0,0.0,6.44,0.0,,84.59,84.03,,,Visualizer
moment,2.518,1.02,0.0,6.59,0.0,,84.62,84.18,,,Visualizer
moment,2.789,1.05,0.0,6.66,0.0,,84.59,84.36,,,Visualizer
moment,3.014,1.07,0.0,6.74,0.0,,84.72,84.63,,,Visualizer
moment,3.285,1.2,0.0,6.79,0.0,,84.65,84.75,,,Visualizer
moment,3.509,1.35,0.0,6.84,0.0,,84.56,84.9,,,Visualizer
moment,3.779,1.55,0.0,6.88,0.0,,84.56,85.01,,,Visualizer
moment,4.049,1.77,0.0,6.85,0.0,,84.49,85.08,,,Visualizer
moment,4.274,2.05,0.0,6.86,0.0,,84.3,85.09,,,Visualizer
moment,4.544,2.42,0.0,6.8,0.0,,84.23,85.24,,,Visualizer
moment,4.769,2.9,0.0,6.69,0.0,,84.04,85.2,,,Visualizer
moment,5.04,3.49,0.4,6.6,0.38,,83.91,85.21,,,Visualizer
moment,5.264,4.2,1.1,6.43,1.05,,83.88,85.27,,,Visualizer
moment,5.534,5.05,1.4,6.01,1.34,,83.79,85.27,,,Visualizer
moment,5.759,5.77,2.2,5.32,2.11,,83.75,85.18,,,Visualizer
moment,6.029,5.75,3.0,4.53,2.49,,83.59,85.17,,,Visualizer
moment,6.254,5.16,3.6,3.68,2.78,,83.4,85.14,,,Visualizer
moment,6.524,4.35,4.2,3.03,2.68,,83.43,85.12,,,Visualizer
moment,6.794,3.96,4.4,2.42,2.11,,83.02,85.08,,,Visualizer
moment,7.018,3.54,4.7,1.89,1.92,,83.08,85.05,,,Visualizer
moment,7.288,3.04,5.0,1.47,1.34,,83.02,85.06,,,Visualizer
moment,7.513,2.77,5.3,1.14,1.34,,82.92,84.96,,,Visualizer
moment,7.783,2.58,5.5,0.89,1.15,,82.86,85.02,,,Visualizer
moment,8.054,2.41,5.6,0.69,0.86,,82.95,84.95,,,Visualizer
moment,8.279,2.29,6.0,0.54,0.96,,82.86,84.96,,,Visualizer
moment,8.504,2.19,5.9,0.51,0.58,,83.02,84.98,,,Visualizer
moment,8.773,2.25,6.1,0.59,0.58,,82.92,84.91,,,Visualizer
moment,9.044,2.47,6.1,0.84,0.58,,82.63,84.84,,,Visualizer
moment,9.269,2.88,6.3,1.13,0.48,,81.96,84.78,,,Visualizer
moment,9.539,3.4,6.4,1.32,0.38,,81.16,84.8,,,Visualizer
moment,9.763,3.84,6.6,1.45,0.48,,80.39,84.83,,,Visualizer
moment,10.034,4.24,6.7,1.55,0.58,,79.47,84.86,,,Visualizer
moment,10.258,4.6,6.9,1.56,0.58,,78.77,84.84,,,Visualizer
moment,10.529,4.79,7.3,1.53,0.86,,78.23,84.85,,,Visualizer
moment,10.754,4.87,7.6,1.55,0.96,,77.69,84.82,,,Visualizer
moment,11.025,5.09,7.7,1.53,1.05,,77.37,84.77,,,Visualizer
moment,11.248,5.23,8.3,1.54,1.34,,77.18,84.72,,,Visualizer
moment,11.519,5.27,8.4,1.57,1.34,,77.08,84.6,,,Visualizer
moment,11.789,5.4,9.0,1.57,1.44,,77.05,84.52,,,Visualizer
moment,12.013,5.46,9.5,1.59,1.63,,77.18,84.4,,,Visualizer
moment,12.283,5.44,10.1,1.65,1.73,,77.11,84.25,,,Visualizer
moment,12.508,5.47,10.3,1.7,1.82,,77.14,84.13,,,Visualizer
moment,12.782,5.51,11.1,1.76,2.01,,77.21,84.05,,,Visualizer
moment,13.005,5.52,11.5,1.81,2.01,,77.27,83.9,,,Visualizer
moment,13.273,5.5,11.9,1.89,2.01,,77.14,83.8,,,Visualizer
moment,13.499,5.52,12.6,1.92,2.21,,77.02,83.72,,,Visualizer
moment,13.768,5.53,13.1,1.96,2.21,,76.8,83.53,,,Visualizer
moment,14.038,5.49,13.8,1.97,2.21,,76.7,83.41,,,Visualizer
moment,14.264,5.47,14.2,2.03,2.21,,76.64,83.38,,,Visualizer
moment,14.533,5.46,14.8,2.06,2.4,,76.48,83.21,,,Visualizer
moment,14.758,5.44,15.5,2.07,2.3,,76.45,83.1,,,Visualizer
moment,15.028,5.42,16.0,2.11,2.3,,76.41,83.07,,,Visualizer
moment,15.254,5.41,16.5,2.13,2.4,,76.41,83.02,,,Visualizer
moment,15.524,5.41,17.3,2.18,2.4,,76.51,82.82,,,Visualizer
moment,15.748,5.37,17.9,2.24,2.49,,76.45,82.68,,,Visualizer
moment,16.018,5.37,18.6,2.25,2.49,,76.41,82.64,,,Visualizer
moment,16.288,5.33,19.1,2.23,2.49,,76.41,82.47,,,Visualizer
moment,16.513,5.34,19.9,2.24,2.49,,76.38,82.42,,,Visualizer
moment,16.783,5.31,20.4,2.28,2.4,,76.38,82.27,,,Visualizer
moment,17.008,5.29,21.2,2.31,2.49,,76.41,82.19,,,Visualizer
moment,17.278,5.27,21.5,2.3,2.49,,76.32,82.04,,,Visualizer
moment,17.503,5.21,22.2,2.36,2.49,,76.45,82.03,,,Visualizer
moment,17.773,5.26,22.7,2.37,2.4,,76.38,81.97,,,Visualizer
moment,17.998,5.26,23.6,2.36,2.59,,76.45,81.8,,,Visualizer
moment,18.27,5.22,24.1,2.32,2.49,,76.51,81.73,,,Visualizer
moment,18.538,5.21,24.9,2.32,2.59,,76.57,81.69,,,Visualizer
moment,18.763,5.22,25.4,2.33,2.59,,76.54,81.64,,,Visualizer
moment,19.033,5.19,26.1,2.38,2.4,,76.61,81.52,,,Visualizer
moment,19.258,5.23,26.7,2.36,2.49,,76.48,81.45,,,Visualizer
moment,19.573,5.23,27.2,2.36,2.49,,76.61,81.42,,,Visualizer
moment,19.753,5.17,28.0,2.38,2.49,,76.64,81.26,,,Visualizer
moment,20.023,5.19,28.2,2.34,2.4,,76.61,81.2,,,Visualizer
moment,20.248,5.18,29.3,2.36,2.49,,76.61,81.15,,,Visualizer
moment,20.518,5.2,29.8,2.37,2.49,,76.64,81.1,,,Visualizer
moment,20.788,5.17,30.3,2.34,2.49,,76.73,81.07,,,Visualizer
moment,21.013,5.16,31.1,2.38,2.49,,76.64,80.99,,,Visualizer
moment,21.283,5.2,31.6,2.37,2.49,,76.67,80.98,,,Visualizer
moment,21.508,5.15,32.1,2.41,2.49,,76.8,80.87,,,Visualizer
moment,21.778,5.19,32.9,2.39,2.49,,76.73,80.82,,,Visualizer
moment,22.048,5.14,33.4,2.37,2.49,,76.7,80.77,,,Visualizer
moment,22.273,5.14,34.2,2.38,2.49,,76.7,80.62,,,Visualizer
moment,22.498,5.15,34.7,2.38,2.49,,76.7,80.59,,,Visualizer
moment,22.768,5.12,35.2,2.41,2.49,,76.67,80.58,,,Visualizer
moment,23.038,5.16,36.0,2.44,2.49,,76.73,80.62,,,Visualizer
moment,23.263,5.16,36.5,2.46,2.49,,76.67,80.52,,,Visualizer
moment,23.533,5.17,37.1,2.45,2.59,,76.64,80.46,,,Visualizer
moment,23.758,5.15,37.9,2.45,2.59,,76.51,80.36,,,Visualizer
moment,24.029,5.12,38.4,2.47,2.59,,76.67,80.3,,,Visualizer
moment,24.253,5.12,39.2,2.47,2.59,,76.64,80.3,,,Visualizer
moment,24.568,5.11,39.8,2.47,2.59,,76.61,80.16,,,Visualizer
