information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-24T11:28:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.26,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5719cbed-5f6d-4cbb-a399-31ce9a0b38b7,
meta,,,,,,,,,Export version,1.0.0,
moment,-15.482,0.0037,0.0,0.0,4.36,,96.4297,95.4056,,,Visualizer
moment,-15.266,0.0398,0.0,0.73,4.36,,96.4297,95.375,,,Visualizer
moment,-15.086,0.1191,0.0,1.2117,4.36,,96.4961,95.5046,,,Visualizer
moment,-14.875,0.084,0.0,1.5671,2.5418,,96.4297,95.5015,,,Visualizer
moment,-14.65,0.0835,0.0,1.7935,1.1478,,96.5313,95.4124,,,Visualizer
moment,-14.423,0.082,0.0,1.9343,0.9165,,96.3945,95.5014,,,Visualizer
moment,-14.127,0.0806,0.0,2.0808,0.9091,,96.4297,95.4653,,,Visualizer
moment,-14.009,0.0798,0.0,2.1133,0.9091,,96.4297,95.4325,,,Visualizer
moment,-13.831,0.0764,0.0,2.1428,0.0,,96.4297,95.4686,,,Visualizer
moment,-13.615,0.0762,0.0,2.1489,0.0,,96.4961,95.4474,,,Visualizer
moment,-13.434,0.0781,0.0,2.2566,0.0,,96.4648,95.399,,,Visualizer
moment,-13.196,0.1487,0.0,2.2219,0.0,,96.5664,95.4362,,,Visualizer
moment,-12.934,0.0735,0.0,2.1956,0.0,,96.4297,95.4604,,,Visualizer
moment,-12.802,0.0684,0.0,2.1519,0.0,,96.5664,95.4361,,,Visualizer
moment,-12.58,0.0745,0.0,2.125,0.0,,96.4648,95.4477,,,Visualizer
moment,-12.354,0.0747,0.0,2.0908,0.0,,96.4297,95.443,,,Visualizer
moment,-12.165,0.0784,0.0,2.0977,0.0,,96.4648,95.4425,,,Visualizer
moment,-11.949,0.0803,0.0,2.0706,0.0,,96.4961,95.4037,,,Visualizer
moment,-11.674,0.0752,0.0,2.0425,0.0,,96.4648,95.4544,,,Visualizer
moment,-11.528,0.0789,0.0,2.0583,0.0,,96.5664,95.4651,,,Visualizer
moment,-11.32,0.075,0.0,2.0298,0.0,,96.5313,95.4689,,,Visualizer
moment,-11.133,0.0784,0.0,2.0281,0.0,,96.4297,95.4882,,,Visualizer
moment,-10.914,0.0764,0.0,2.0173,0.0,,96.4961,95.4429,,,Visualizer
moment,-10.688,0.0764,0.0,2.0085,0.0,,96.3242,95.4359,,,Visualizer
moment,-10.499,0.0781,0.0,2.0002,0.0,,96.5313,95.4287,,,Visualizer
moment,-10.285,0.0764,0.0,2.0432,0.0,,96.4297,95.4158,,,Visualizer
moment,-10.059,0.1118,0.0,2.0527,0.0,,96.4297,95.4849,,,Visualizer
moment,-9.879,0.0842,0.0,1.9438,0.0,,96.4297,95.4803,,,Visualizer
moment,-9.655,0.0754,0.0,2.0911,0.0,,96.5664,95.4434,,,Visualizer
moment,-9.43,0.1179,0.0,1.9563,0.0,,96.3242,95.4255,,,Visualizer
moment,-9.247,0.106,0.0,1.9668,0.0,,96.5664,95.4628,,,Visualizer
