information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-09T16:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,89.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aa864f3-7725-4e96-ba72-e66f29264079,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.24,0.0,3.93,0.0,,92.06,89.77,,,Visualizer
moment,0.218,0.3,0.0,4.06,0.0,,91.96,90.0,,,Visualizer
moment,0.443,0.33,0.0,4.18,0.0,,90.13,90.19,,,Visualizer
moment,0.622,0.34,0.0,4.34,0.0,,88.78,90.09,,,Visualizer
moment,0.85,0.35,0.0,4.36,0.0,,88.71,90.09,,,Visualizer
moment,1.028,0.48,0.0,4.42,0.0,,89.18,90.05,,,Visualizer
moment,1.258,0.51,0.0,4.4,0.0,,89.64,90.11,,,Visualizer
moment,1.478,0.46,0.0,4.42,0.0,,90.2,90.16,,,Visualizer
moment,1.658,0.46,0.0,4.46,0.0,,90.86,90.12,,,Visualizer
moment,1.883,0.54,0.0,4.46,0.0,,91.32,90.11,,,Visualizer
moment,2.108,0.57,0.0,4.46,0.0,,91.86,90.14,,,Visualizer
moment,2.288,0.55,0.0,4.45,0.0,,92.5,90.14,,,Visualizer
moment,2.516,0.6,0.0,4.48,0.0,,93.04,90.23,,,Visualizer
moment,2.693,0.57,0.0,4.45,0.0,,93.71,90.2,,,Visualizer
moment,3.089,0.65,0.0,4.49,0.0,,94.12,90.24,,,Visualizer
moment,3.183,0.68,0.0,4.52,0.0,,94.52,90.21,,,Visualizer
moment,3.322,0.68,0.0,4.54,0.0,,95.07,90.29,,,Visualizer
moment,3.548,0.72,0.0,4.56,0.0,,95.41,90.41,,,Visualizer
moment,3.773,0.73,0.0,4.58,0.0,,95.55,90.5,,,Visualizer
moment,3.953,0.76,0.0,4.49,0.0,,95.72,90.65,,,Visualizer
moment,4.223,0.75,0.0,4.49,0.0,,95.93,90.75,,,Visualizer
moment,4.357,0.82,0.0,4.47,0.0,,95.93,90.87,,,Visualizer
moment,4.583,0.88,0.0,4.49,0.0,,95.79,91.03,,,Visualizer
moment,4.808,0.92,0.0,4.45,0.0,,95.86,91.12,,,Visualizer
moment,5.033,1.01,0.0,4.48,0.0,,95.55,91.2,,,Visualizer
moment,5.217,1.07,0.0,4.48,0.06,,95.55,91.28,,,Visualizer
moment,5.438,1.15,0.0,4.49,0.0,,95.38,91.38,,,Visualizer
moment,5.618,1.2,0.0,4.49,0.0,,95.31,91.54,,,Visualizer
moment,5.843,1.24,0.0,4.48,0.0,,95.18,91.62,,,Visualizer
moment,6.022,1.38,0.0,4.5,0.0,,94.97,91.66,,,Visualizer
moment,6.339,1.42,0.0,4.53,0.0,,94.77,91.73,,,Visualizer
moment,6.474,1.52,0.0,4.5,0.0,,94.8,91.81,,,Visualizer
moment,6.653,1.7,0.0,4.48,0.0,,94.77,91.97,,,Visualizer
moment,6.879,1.84,0.0,4.49,0.0,,94.66,92.13,,,Visualizer
moment,7.15,2.0,0.0,4.46,0.0,,94.49,92.29,,,Visualizer
moment,7.283,2.19,0.0,4.44,0.0,,94.49,92.45,,,Visualizer
moment,7.508,2.44,0.0,4.39,0.0,,94.39,92.64,,,Visualizer
moment,7.688,2.72,0.0,4.45,0.0,,94.32,92.71,,,Visualizer
moment,7.913,3.12,0.0,4.41,0.0,,94.22,92.78,,,Visualizer
moment,8.138,3.61,0.26,4.42,0.27,,94.05,92.9,,,Visualizer
moment,8.318,4.23,0.28,4.33,0.29,,93.91,92.91,,,Visualizer
moment,8.543,4.92,0.81,4.32,0.84,,93.74,93.01,,,Visualizer
moment,8.768,5.73,1.31,4.27,1.36,,93.71,93.11,,,Visualizer
moment,8.948,6.57,1.94,4.17,2.02,,93.51,93.06,,,Visualizer
moment,9.22,7.42,2.44,4.09,2.24,,93.37,93.13,,,Visualizer
moment,9.353,8.28,2.76,3.94,2.33,,93.2,93.18,,,Visualizer
moment,9.578,8.96,3.33,3.51,2.44,,93.07,93.15,,,Visualizer
moment,9.803,9.02,3.59,3.05,2.37,,93.14,93.15,,,Visualizer
moment,9.983,8.92,4.04,2.81,2.11,,92.9,93.17,,,Visualizer
moment,10.211,9.02,4.53,2.61,2.17,,92.87,93.24,,,Visualizer
moment,10.435,9.1,4.96,2.39,1.88,,92.6,93.15,,,Visualizer
moment,10.614,9.11,5.27,2.16,1.75,,92.46,93.12,,,Visualizer
moment,10.837,9.13,5.57,1.94,1.59,,92.2,93.13,,,Visualizer
moment,11.018,9.12,5.78,1.85,1.81,,92.09,93.1,,,Visualizer
moment,11.243,9.06,6.07,1.81,1.6,,92.06,93.1,,,Visualizer
moment,11.468,9.15,6.49,1.67,1.59,,91.82,93.07,,,Visualizer
moment,11.648,9.19,6.68,1.51,1.46,,91.79,93.07,,,Visualizer
moment,11.877,9.11,6.98,1.53,1.46,,91.56,93.02,,,Visualizer
moment,12.101,9.15,7.42,1.51,1.4,,91.29,92.99,,,Visualizer
moment,12.278,9.13,7.49,1.46,1.17,,91.26,92.91,,,Visualizer
moment,12.505,9.12,7.83,1.43,1.28,,91.16,92.9,,,Visualizer
moment,12.728,9.17,7.91,1.35,1.28,,91.09,92.85,,,Visualizer
moment,12.907,9.11,8.3,1.43,1.27,,90.86,92.87,,,Visualizer
moment,13.133,9.17,8.75,1.41,1.35,,90.86,92.82,,,Visualizer
moment,13.313,9.17,9.04,1.33,1.34,,90.79,92.76,,,Visualizer
moment,13.538,9.15,9.24,1.29,1.38,,90.73,92.78,,,Visualizer
moment,13.763,9.12,9.63,1.4,1.38,,90.56,92.67,,,Visualizer
moment,14.033,9.22,9.89,1.39,1.31,,90.73,92.59,,,Visualizer
moment,14.167,9.16,9.89,1.34,1.31,,90.63,92.65,,,Visualizer
moment,14.392,9.15,10.48,1.33,1.5,,90.5,92.59,,,Visualizer
moment,14.576,9.18,10.61,1.32,1.42,,90.56,92.57,,,Visualizer
moment,14.801,9.14,10.96,1.37,1.56,,90.59,92.51,,,Visualizer
moment,14.977,9.27,11.38,1.31,1.55,,90.5,92.5,,,Visualizer
moment,15.299,9.17,11.81,1.28,1.38,,90.56,92.46,,,Visualizer
