information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-06T13:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,157.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/350737f8-4deb-404d-bcf8-adf5b6ae71de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.22,1.04,0.0,3.93,0.0,,87.44,82.99,,,Visualizer
moment,0.446,1.05,0.0,3.75,0.0,,86.79,83.23,,,Visualizer
moment,0.625,1.1,0.0,3.65,0.0,,86.0,83.15,,,Visualizer
moment,0.85,1.14,0.0,3.65,0.0,,86.1,83.14,,,Visualizer
moment,1.03,1.14,0.0,3.56,0.0,,86.62,83.23,,,Visualizer
moment,1.255,1.14,0.0,3.57,0.0,,87.34,83.2,,,Visualizer
moment,1.482,1.2,0.0,3.55,0.0,,87.86,83.16,,,Visualizer
moment,1.706,1.19,0.0,3.54,0.0,,88.61,83.25,,,Visualizer
moment,1.885,1.17,0.0,3.5,0.0,,89.07,83.22,,,Visualizer
moment,2.111,1.15,0.0,3.51,0.0,,89.63,83.28,,,Visualizer
moment,2.292,1.14,0.0,3.54,0.0,,90.13,83.52,,,Visualizer
moment,2.516,1.09,0.0,3.61,0.0,,90.63,83.79,,,Visualizer
moment,2.741,1.05,0.0,3.59,0.0,,90.76,84.13,,,Visualizer
moment,2.92,1.0,0.0,3.56,0.0,,91.16,84.48,,,Visualizer
moment,3.146,0.93,0.0,3.53,0.0,,91.49,84.84,,,Visualizer
moment,3.37,0.94,0.0,3.6,0.0,,91.49,85.2,,,Visualizer
moment,3.551,0.85,0.0,3.6,0.0,,91.53,85.49,,,Visualizer
moment,3.776,0.86,0.0,3.56,0.0,,91.32,85.73,,,Visualizer
moment,3.956,0.88,0.0,3.57,0.0,,91.16,85.89,,,Visualizer
moment,4.181,0.81,0.0,3.53,0.0,,90.73,85.98,,,Visualizer
moment,4.405,0.81,0.0,3.47,0.0,,90.53,86.12,,,Visualizer
moment,4.586,0.84,0.0,3.51,0.0,,90.13,86.22,,,Visualizer
moment,4.812,0.91,0.0,3.49,0.0,,89.57,86.26,,,Visualizer
moment,5.037,0.95,0.0,3.47,0.0,,89.27,86.38,,,Visualizer
moment,5.216,0.95,0.0,3.43,0.0,,88.88,86.45,,,Visualizer
moment,5.442,1.01,0.0,3.42,0.0,,88.81,86.48,,,Visualizer
moment,5.621,1.11,0.0,3.39,0.0,,88.61,86.46,,,Visualizer
moment,5.846,1.18,0.0,3.39,0.0,,88.45,86.47,,,Visualizer
moment,6.116,1.19,0.0,3.44,0.0,,88.48,86.48,,,Visualizer
moment,6.251,1.26,0.0,3.46,0.0,,88.61,86.49,,,Visualizer
moment,6.475,1.34,0.0,3.49,0.0,,88.65,86.47,,,Visualizer
moment,6.701,1.43,0.0,3.47,0.0,,89.04,86.45,,,Visualizer
moment,6.881,1.42,0.0,3.49,0.0,,88.98,86.53,,,Visualizer
moment,7.106,1.44,0.0,3.44,0.0,,89.4,86.53,,,Visualizer
moment,7.286,1.51,0.0,3.45,0.0,,89.27,86.53,,,Visualizer
moment,7.511,1.54,0.0,3.49,0.0,,89.24,86.5,,,Visualizer
moment,7.737,1.56,0.0,3.46,0.0,,89.07,86.45,,,Visualizer
moment,7.916,1.65,0.0,3.44,0.0,,89.17,86.49,,,Visualizer
moment,8.141,1.71,0.0,3.45,0.0,,89.07,86.45,,,Visualizer
moment,8.366,1.71,0.0,3.51,0.0,,89.04,86.43,,,Visualizer
moment,8.546,1.84,0.0,3.53,0.0,,88.98,86.51,,,Visualizer
moment,8.771,1.92,0.0,3.5,0.0,,88.88,86.54,,,Visualizer
moment,8.951,2.02,0.0,3.5,0.0,,88.84,86.5,,,Visualizer
moment,9.175,2.06,0.0,3.51,0.0,,89.17,86.47,,,Visualizer
moment,9.4,2.11,0.0,3.51,0.0,,89.01,86.51,,,Visualizer
moment,9.583,2.25,0.0,3.48,0.0,,89.07,86.59,,,Visualizer
moment,9.81,2.33,0.0,3.48,0.0,,89.27,86.55,,,Visualizer
moment,10.031,2.45,0.0,3.45,0.0,,89.37,86.57,,,Visualizer
moment,10.212,2.58,0.0,3.49,0.0,,89.07,86.56,,,Visualizer
moment,10.435,2.71,0.3,3.46,0.28,,89.14,86.54,,,Visualizer
moment,10.616,2.86,0.4,3.51,0.38,,89.11,86.61,,,Visualizer
moment,10.842,3.07,0.6,3.48,0.57,,89.04,86.64,,,Visualizer
moment,11.069,3.27,0.7,3.51,0.66,,88.84,86.63,,,Visualizer
moment,11.251,3.52,1.0,3.47,0.85,,89.01,86.72,,,Visualizer
moment,11.474,3.77,0.9,3.44,0.57,,88.94,86.67,,,Visualizer
moment,11.696,4.11,1.1,3.51,0.76,,88.84,86.73,,,Visualizer
moment,11.876,4.49,2.0,3.5,1.32,,88.71,86.63,,,Visualizer
moment,12.109,4.81,2.1,3.52,1.32,,88.65,86.68,,,Visualizer
moment,12.28,5.26,2.6,3.59,1.51,,88.75,86.72,,,Visualizer
moment,12.506,5.74,3.1,3.59,2.08,,88.71,86.72,,,Visualizer
moment,12.731,6.19,3.3,3.56,2.08,,88.65,86.72,,,Visualizer
moment,12.914,6.57,4.0,3.48,1.89,,88.68,86.71,,,Visualizer
moment,13.139,6.88,4.2,3.45,1.98,,88.68,86.72,,,Visualizer
moment,13.361,7.16,5.0,3.41,2.27,,88.71,86.73,,,Visualizer
moment,13.54,7.4,5.3,3.39,2.08,,88.75,86.72,,,Visualizer
moment,13.812,7.58,5.7,3.33,2.27,,88.88,86.7,,,Visualizer
moment,13.95,7.71,6.5,3.25,2.27,,88.94,86.7,,,Visualizer
moment,14.17,7.74,6.7,3.22,2.36,,88.84,86.75,,,Visualizer
moment,14.395,7.82,7.2,3.23,2.08,,88.84,86.76,,,Visualizer
moment,14.581,7.92,7.7,3.25,2.27,,88.84,86.72,,,Visualizer
moment,14.802,7.98,8.2,3.27,2.36,,88.78,86.71,,,Visualizer
moment,15.071,7.95,8.7,3.29,2.17,,88.68,86.75,,,Visualizer
moment,15.205,7.95,9.1,3.33,2.27,,88.52,86.76,,,Visualizer
moment,15.43,8.04,9.7,3.34,2.36,,88.35,86.76,,,Visualizer
moment,15.655,8.02,10.2,3.43,2.36,,88.16,86.79,,,Visualizer
moment,15.836,8.05,10.7,3.47,2.36,,88.06,86.72,,,Visualizer
moment,16.063,8.03,11.3,3.51,2.46,,87.86,86.8,,,Visualizer
moment,16.243,8.05,11.9,3.53,2.65,,87.83,86.75,,,Visualizer
moment,16.468,7.98,12.5,3.56,2.65,,87.73,86.73,,,Visualizer
moment,16.693,7.92,13.1,3.59,2.74,,87.8,86.77,,,Visualizer
moment,16.871,7.84,13.7,3.63,2.84,,87.63,86.71,,,Visualizer
moment,17.096,7.76,14.0,3.65,2.84,,87.63,86.69,,,Visualizer
moment,17.321,7.7,14.6,3.71,2.84,,87.8,86.67,,,Visualizer
moment,17.506,7.64,15.2,3.73,2.84,,87.86,86.65,,,Visualizer
moment,17.729,7.58,15.8,3.78,2.84,,87.96,86.6,,,Visualizer
moment,17.906,7.55,16.4,3.8,2.84,,88.09,86.56,,,Visualizer
moment,18.131,7.54,17.1,3.81,2.93,,88.32,86.58,,,Visualizer
moment,18.36,7.49,17.7,3.86,2.93,,88.52,86.56,,,Visualizer
moment,18.581,7.44,18.2,3.87,2.84,,88.61,86.57,,,Visualizer
moment,18.761,7.38,18.9,3.88,2.93,,88.78,86.54,,,Visualizer
moment,18.986,7.34,19.6,3.92,3.02,,88.98,86.58,,,Visualizer
moment,19.212,7.25,20.2,3.95,2.93,,89.17,86.58,,,Visualizer
moment,19.392,7.16,21.1,4.0,2.93,,89.21,86.56,,,Visualizer
moment,19.57,7.15,21.5,4.02,3.12,,89.3,86.56,,,Visualizer
moment,19.796,7.08,22.1,4.04,3.02,,89.34,86.53,,,Visualizer
moment,20.025,7.0,22.8,4.08,3.02,,89.54,86.53,,,Visualizer
moment,20.203,6.98,23.4,4.11,3.02,,89.44,86.53,,,Visualizer
moment,20.425,6.94,24.1,4.13,3.12,,89.5,86.59,,,Visualizer
moment,20.654,6.85,24.7,4.16,3.02,,89.47,86.6,,,Visualizer
moment,20.833,6.79,25.4,4.19,3.12,,89.7,86.59,,,Visualizer
moment,21.055,6.79,26.1,4.2,3.12,,89.6,86.57,,,Visualizer
moment,21.235,6.77,26.7,4.19,3.12,,89.63,86.64,,,Visualizer
moment,21.462,6.64,27.3,4.18,3.02,,89.67,86.72,,,Visualizer
moment,21.685,6.56,27.7,4.15,3.12,,89.67,86.69,,,Visualizer
moment,21.866,6.39,28.7,4.1,3.12,,89.87,86.64,,,Visualizer
moment,22.091,6.16,29.4,4.02,3.12,,89.73,86.6,,,Visualizer
moment,22.316,5.97,30.0,3.95,3.12,,89.87,86.65,,,Visualizer
moment,22.541,5.83,30.7,3.93,3.21,,89.73,86.71,,,Visualizer
moment,22.766,5.75,31.3,3.89,3.12,,89.87,86.71,,,Visualizer
moment,22.946,5.66,32.0,3.94,3.12,,89.8,86.75,,,Visualizer
