information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-04T17:15:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17f6877a-f6bf-453a-93d2-f8d8e54e3a17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.01,0.31,0.0,2.58,0.0,,101.41,99.73,,,Visualizer
moment,0.172,0.27,0.0,4.0,0.0,,100.42,99.89,,,Visualizer
moment,0.399,0.26,0.0,5.0,0.0,,99.1,99.92,,,Visualizer
moment,0.578,0.31,0.0,5.8,0.0,,98.86,99.88,,,Visualizer
moment,0.802,0.32,0.0,6.41,0.0,,99.1,99.86,,,Visualizer
moment,1.029,0.35,0.0,6.92,0.0,,99.34,99.95,,,Visualizer
moment,1.208,0.45,0.0,7.18,0.0,,99.66,100.0,,,Visualizer
moment,1.433,0.6,0.0,7.42,0.0,,100.35,99.88,,,Visualizer
moment,1.612,0.65,0.0,7.57,0.0,,100.67,99.87,,,Visualizer
moment,1.838,0.65,0.0,7.69,0.0,,101.16,99.84,,,Visualizer
moment,2.063,0.63,0.0,7.79,0.0,,101.52,99.92,,,Visualizer
moment,2.243,0.6,0.0,7.85,0.0,,101.84,99.9,,,Visualizer
moment,2.468,0.58,0.0,7.89,0.0,,102.08,99.9,,,Visualizer
moment,2.692,0.58,0.0,7.96,0.0,,102.19,99.96,,,Visualizer
moment,2.873,0.58,0.0,7.95,0.0,,102.33,100.06,,,Visualizer
moment,3.107,0.57,0.0,7.96,0.0,,102.12,100.24,,,Visualizer
moment,3.323,0.56,0.0,8.0,0.0,,101.91,100.26,,,Visualizer
moment,3.503,0.56,0.0,7.99,0.0,,101.62,100.46,,,Visualizer
moment,3.728,0.54,0.0,8.01,0.0,,101.34,100.57,,,Visualizer
moment,3.907,0.53,0.0,8.02,0.0,,101.09,100.67,,,Visualizer
moment,4.134,0.53,0.0,8.02,0.0,,100.67,100.72,,,Visualizer
moment,4.359,0.51,0.0,8.01,0.0,,100.14,100.8,,,Visualizer
moment,4.54,0.5,0.0,8.01,0.0,,99.83,100.93,,,Visualizer
moment,4.808,0.49,0.0,8.01,0.0,,99.41,100.99,,,Visualizer
moment,4.987,0.49,0.0,8.0,0.0,,98.89,101.05,,,Visualizer
