information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-02T06:34:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49dc5d4e-658b-4da4-b2ed-286876667978,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.03,0.0,3.26,0.0,,89.98,88.93,,,Visualizer
moment,0.266,0.12,0.0,3.9,0.0,,90.05,89.08,,,Visualizer
moment,0.536,0.28,0.0,4.83,0.0,,89.26,89.17,,,Visualizer
moment,0.761,0.43,0.0,5.48,0.0,,87.98,89.17,,,Visualizer
moment,0.986,0.51,0.0,5.98,0.0,,87.36,89.16,,,Visualizer
moment,1.256,0.61,0.0,6.33,0.0,,87.3,89.19,,,Visualizer
moment,1.526,0.79,0.0,6.48,0.0,,87.55,89.18,,,Visualizer
moment,1.75,1.02,0.0,6.56,0.0,,87.91,89.15,,,Visualizer
moment,2.022,1.05,0.0,6.59,0.0,,88.63,89.13,,,Visualizer
moment,2.246,1.0,0.0,6.65,0.0,,88.83,89.2,,,Visualizer
moment,2.516,0.95,0.0,6.65,0.0,,89.03,89.21,,,Visualizer
moment,2.74,0.88,0.0,6.71,0.0,,89.09,89.27,,,Visualizer
moment,3.011,0.83,0.0,6.74,0.0,,88.93,89.35,,,Visualizer
moment,3.236,0.79,0.0,6.82,0.0,,88.8,89.37,,,Visualizer
moment,3.506,0.78,0.0,6.84,0.0,,88.5,89.38,,,Visualizer
moment,3.776,0.83,0.0,6.87,0.0,,88.24,89.43,,,Visualizer
moment,4.001,0.96,0.0,6.86,0.0,,87.95,89.48,,,Visualizer
moment,4.271,1.09,0.0,6.83,0.0,,87.82,89.35,,,Visualizer
moment,4.495,1.28,0.0,6.8,0.0,,87.62,89.27,,,Visualizer
moment,4.766,1.47,0.0,6.78,0.0,,87.66,89.16,,,Visualizer
moment,4.99,1.67,0.0,6.71,0.0,,87.52,88.99,,,Visualizer
moment,5.261,1.93,0.0,6.63,0.0,,87.46,88.88,,,Visualizer
moment,5.53,2.18,0.0,6.51,0.0,,87.33,88.94,,,Visualizer
moment,5.756,2.45,0.0,6.33,0.0,,87.1,88.9,,,Visualizer
moment,5.98,2.68,0.0,6.06,0.0,,87.04,88.76,,,Visualizer
moment,6.252,2.9,0.0,5.67,0.0,,87.13,88.73,,,Visualizer
moment,6.521,3.05,0.0,5.19,0.0,,86.97,88.72,,,Visualizer
moment,6.746,3.26,0.0,4.71,0.0,,86.81,88.72,,,Visualizer
moment,7.016,3.38,0.0,4.08,0.0,,86.91,88.61,,,Visualizer
moment,7.241,3.3,0.0,3.53,0.0,,86.74,88.57,,,Visualizer
moment,7.511,3.31,0.0,3.0,0.0,,86.81,88.53,,,Visualizer
moment,7.781,3.29,0.0,2.55,0.0,,86.81,88.53,,,Visualizer
moment,8.006,3.24,0.0,2.14,0.0,,86.78,88.56,,,Visualizer
moment,8.276,3.23,0.0,1.79,0.0,,86.81,88.49,,,Visualizer
moment,8.5,3.19,0.0,1.5,0.0,,86.78,88.51,,,Visualizer
moment,8.77,3.14,0.0,1.28,0.0,,86.88,88.49,,,Visualizer
moment,8.996,3.14,0.0,1.1,0.0,,86.88,88.44,,,Visualizer
moment,9.266,3.12,0.0,0.88,0.0,,86.78,88.4,,,Visualizer
