information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-22T00:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vabrato,text
meta,,,,,,,,,Beans,Wush Wush - Ethiopean,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3103f227-5209-40f1-ad19-a46661cb8b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.86,0.0,3.97,0.0,,90.36,86.05,,,Visualizer
moment,0.449,0.88,0.0,4.52,0.0,,90.33,86.16,,,Visualizer
moment,0.629,0.86,0.0,5.49,0.0,,88.9,86.25,,,Visualizer
moment,0.809,1.01,0.0,6.17,0.0,,87.26,86.25,,,Visualizer
moment,1.034,1.2,0.0,6.67,0.0,,87.16,86.32,,,Visualizer
moment,1.259,1.3,0.0,7.07,0.0,,87.72,86.31,,,Visualizer
moment,1.439,1.29,0.0,7.28,0.0,,88.34,86.29,,,Visualizer
moment,1.664,1.49,0.0,7.49,0.0,,89.1,86.32,,,Visualizer
moment,1.889,1.68,0.0,7.66,0.0,,90.06,86.55,,,Visualizer
moment,2.069,1.76,0.0,7.72,0.0,,91.13,86.91,,,Visualizer
moment,2.294,1.75,0.0,7.79,0.0,,92.04,87.3,,,Visualizer
moment,2.474,1.7,0.0,7.88,0.0,,92.64,87.7,,,Visualizer
moment,2.699,1.69,0.0,7.91,0.0,,93.12,88.02,,,Visualizer
moment,2.924,1.65,0.0,7.99,0.0,,93.12,88.41,,,Visualizer
moment,3.104,1.58,0.0,7.97,0.0,,92.95,88.85,,,Visualizer
moment,3.419,1.6,0.0,8.05,0.0,,92.92,89.1,,,Visualizer
moment,3.554,1.52,0.0,8.08,0.0,,92.44,89.36,,,Visualizer
moment,3.734,1.5,0.0,8.02,0.0,,92.11,89.57,,,Visualizer
moment,3.959,1.57,0.0,8.01,0.0,,91.6,89.79,,,Visualizer
moment,4.139,1.68,0.0,7.97,0.0,,91.2,90.02,,,Visualizer
moment,4.364,1.81,0.0,8.02,0.0,,91.0,90.12,,,Visualizer
moment,4.634,2.04,0.0,7.98,0.0,,90.86,90.08,,,Visualizer
moment,4.769,2.26,0.2,8.0,0.19,,90.66,90.15,,,Visualizer
moment,5.024,2.43,0.6,7.92,0.58,,90.6,90.19,,,Visualizer
moment,5.264,2.82,1.6,7.86,1.56,,90.5,90.25,,,Visualizer
moment,5.444,3.23,3.0,7.81,2.92,,90.33,90.22,,,Visualizer
moment,5.624,3.8,3.5,7.64,3.41,,90.2,90.28,,,Visualizer
moment,5.848,4.16,5.2,6.9,4.87,,90.16,90.25,,,Visualizer
moment,6.074,3.95,5.6,5.92,4.87,,90.13,90.26,,,Visualizer
moment,6.299,3.55,6.5,4.97,4.78,,90.03,90.3,,,Visualizer
moment,6.434,3.17,7.2,4.06,4.09,,89.86,90.22,,,Visualizer
moment,6.659,2.85,7.3,3.2,3.7,,89.83,90.21,,,Visualizer
moment,6.884,2.49,7.8,2.49,3.12,,89.83,90.18,,,Visualizer
moment,7.109,2.27,8.2,1.97,2.14,,89.77,90.26,,,Visualizer
moment,7.289,2.2,8.5,1.64,1.95,,89.7,90.18,,,Visualizer
moment,7.514,2.03,8.6,1.28,1.36,,89.66,90.17,,,Visualizer
moment,7.697,1.97,8.8,1.0,1.46,,89.6,90.2,,,Visualizer
moment,7.919,1.89,9.0,0.78,1.07,,89.63,90.29,,,Visualizer
moment,8.099,1.67,9.0,0.6,0.88,,89.57,90.2,,,Visualizer
moment,8.323,1.57,9.4,0.47,0.88,,89.63,90.21,,,Visualizer
moment,8.549,1.5,9.4,0.37,0.88,,89.6,90.18,,,Visualizer
moment,8.728,1.43,9.6,0.28,0.78,,89.63,90.11,,,Visualizer
moment,8.999,1.38,9.6,0.22,0.68,,89.6,90.11,,,Visualizer
moment,9.178,1.34,9.7,0.17,0.58,,89.63,90.1,,,Visualizer
moment,9.361,1.3,9.9,0.13,0.49,,89.7,90.1,,,Visualizer
moment,9.629,1.27,10.0,0.1,0.58,,89.7,90.08,,,Visualizer
moment,9.808,1.23,10.2,0.08,0.58,,89.7,90.07,,,Visualizer
moment,9.989,1.2,10.2,0.06,0.49,,89.7,90.06,,,Visualizer
moment,10.259,1.17,10.2,0.05,0.49,,89.57,90.11,,,Visualizer
moment,10.438,1.14,10.3,0.04,0.29,,89.7,90.07,,,Visualizer
moment,10.619,1.11,10.5,0.03,0.49,,89.53,90.05,,,Visualizer
moment,10.888,1.09,10.5,0.02,0.29,,89.6,90.03,,,Visualizer
moment,11.068,1.07,10.5,0.02,0.29,,89.6,90.01,,,Visualizer
moment,11.252,1.04,10.5,0.01,0.29,,89.66,89.96,,,Visualizer
moment,11.485,1.02,10.6,0.01,0.29,,89.6,89.97,,,Visualizer
moment,11.699,1.01,10.8,0.01,0.19,,89.5,89.98,,,Visualizer
moment,11.878,1.04,10.9,0.32,0.39,,89.7,90.03,,,Visualizer
moment,12.059,1.22,10.9,0.93,0.39,,89.43,90.0,,,Visualizer
moment,12.284,1.56,11.0,1.76,0.49,,89.07,89.97,,,Visualizer
moment,12.508,2.12,11.0,2.48,0.39,,88.47,89.84,,,Visualizer
moment,12.689,2.73,11.0,2.96,0.19,,88.08,89.91,,,Visualizer
moment,12.914,3.42,11.2,3.15,0.29,,87.78,89.88,,,Visualizer
moment,13.139,4.13,11.3,3.1,0.39,,88.08,89.83,,,Visualizer
moment,13.318,4.57,11.8,2.91,0.78,,88.41,89.83,,,Visualizer
moment,13.543,4.79,12.1,2.81,1.07,,89.14,89.7,,,Visualizer
moment,13.859,5.09,12.4,2.68,1.36,,89.66,89.56,,,Visualizer
