information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-04T12:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,guji,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac47384b-3711-4162-a1e2-5dceb0bd4b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.134,0.59,0.0,4.07,0.0,,188.67,173.78,,,Visualizer
moment,0.358,0.71,0.0,4.68,0.0,,187.5,174.24,,,Visualizer
moment,0.583,0.81,0.0,5.02,0.0,,188.14,174.55,,,Visualizer
moment,0.763,0.78,0.0,5.29,0.0,,189.43,175.58,,,Visualizer
moment,0.944,0.78,0.0,5.54,0.0,,190.84,177.36,,,Visualizer
moment,1.169,0.75,0.0,5.82,0.0,,191.79,179.16,,,Visualizer
moment,1.394,0.72,0.0,6.0,0.0,,192.5,180.8,,,Visualizer
moment,1.574,0.62,0.0,6.09,0.0,,192.43,182.46,,,Visualizer
moment,1.799,0.54,0.0,6.04,0.0,,191.55,184.14,,,Visualizer
moment,2.023,0.5,0.0,6.03,0.0,,190.9,185.34,,,Visualizer
moment,2.204,0.49,0.0,6.03,0.0,,190.13,186.36,,,Visualizer
moment,2.428,0.48,0.0,5.99,0.0,,189.37,187.22,,,Visualizer
moment,2.609,0.55,0.0,5.97,0.0,,188.85,187.77,,,Visualizer
moment,2.834,0.66,0.0,6.0,0.0,,188.61,188.25,,,Visualizer
moment,3.059,0.74,0.0,5.94,0.0,,188.08,188.44,,,Visualizer
moment,3.239,0.82,0.0,6.01,0.0,,188.2,188.51,,,Visualizer
moment,3.509,0.97,0.0,5.97,0.0,,188.14,188.65,,,Visualizer
moment,3.688,1.12,0.0,6.01,0.0,,188.2,188.68,,,Visualizer
moment,3.868,1.29,0.0,6.02,0.0,,188.2,188.81,,,Visualizer
moment,4.094,1.54,0.0,5.96,0.0,,188.26,188.94,,,Visualizer
moment,4.318,1.82,0.0,5.94,0.0,,188.14,188.95,,,Visualizer
moment,4.498,2.12,0.0,5.89,0.0,,188.2,189.04,,,Visualizer
moment,4.723,2.52,0.0,5.87,0.0,,188.02,188.99,,,Visualizer
moment,4.949,3.09,0.0,5.86,0.0,,187.9,189.19,,,Visualizer
moment,5.128,3.92,0.0,5.62,0.0,,187.79,189.37,,,Visualizer
moment,5.353,4.65,0.0,5.02,0.0,,187.79,189.34,,,Visualizer
moment,5.578,4.91,0.0,4.23,0.0,,187.62,189.26,,,Visualizer
moment,5.758,4.93,0.0,3.44,0.0,,187.9,189.39,,,Visualizer
moment,5.983,4.7,0.0,2.78,0.0,,187.9,189.37,,,Visualizer
moment,6.209,4.54,0.0,2.25,0.0,,187.62,189.36,,,Visualizer
moment,6.388,4.43,0.0,1.81,0.0,,187.73,189.45,,,Visualizer
moment,6.569,4.3,0.0,1.41,0.0,,187.97,189.41,,,Visualizer
moment,6.794,4.1,0.0,1.1,0.0,,187.85,189.32,,,Visualizer
moment,7.019,3.94,0.0,0.86,0.0,,187.97,189.32,,,Visualizer
moment,7.198,3.79,0.0,0.67,0.0,,187.97,189.36,,,Visualizer
moment,7.423,3.65,0.0,0.52,0.0,,187.97,189.33,,,Visualizer
moment,7.648,3.53,0.0,0.4,0.0,,188.08,189.29,,,Visualizer
moment,7.828,3.43,0.0,0.31,0.0,,188.08,189.2,,,Visualizer
moment,8.053,3.34,0.0,0.24,0.0,,187.9,189.11,,,Visualizer
moment,8.234,3.25,0.0,0.19,0.0,,188.26,189.29,,,Visualizer
moment,8.458,3.17,0.0,0.15,0.0,,188.2,189.19,,,Visualizer
moment,8.683,3.1,0.06,0.11,0.07,,188.26,189.15,,,Visualizer
moment,8.864,3.04,0.21,0.09,0.23,,188.2,188.97,,,Visualizer
moment,9.089,2.97,0.2,0.07,0.22,,188.02,188.9,,,Visualizer
moment,9.313,2.91,0.19,0.05,0.21,,188.14,189.01,,,Visualizer
moment,9.493,2.84,0.21,0.04,0.23,,187.97,188.9,,,Visualizer
moment,9.774,2.79,0.23,0.03,0.03,,188.02,188.84,,,Visualizer
moment,9.943,2.74,0.23,0.03,0.03,,188.14,188.86,,,Visualizer
moment,10.123,2.69,0.24,0.02,0.05,,188.08,188.82,,,Visualizer
moment,10.393,2.64,0.25,0.02,0.05,,188.02,188.7,,,Visualizer
moment,10.531,2.6,0.27,0.01,0.05,,188.26,188.65,,,Visualizer
moment,10.753,2.55,0.28,0.01,0.06,,188.2,188.56,,,Visualizer
moment,11.029,2.51,0.3,0.01,0.08,,188.26,188.64,,,Visualizer
moment,11.203,2.47,0.41,0.01,0.17,,188.14,188.55,,,Visualizer
moment,11.383,2.43,0.43,0.0,0.17,,188.08,188.54,,,Visualizer
moment,11.608,2.39,0.46,0.0,0.2,,188.08,188.47,,,Visualizer
moment,11.833,2.35,0.48,0.0,0.2,,188.26,188.38,,,Visualizer
moment,12.014,2.32,0.49,0.0,0.11,,188.2,188.3,,,Visualizer
moment,12.193,2.29,0.49,0.0,0.08,,188.08,188.38,,,Visualizer
moment,12.418,2.25,0.58,0.0,0.14,,188.14,188.3,,,Visualizer
moment,12.643,2.21,0.6,0.0,0.14,,188.14,188.21,,,Visualizer
moment,12.823,2.18,0.61,0.0,0.14,,188.2,188.17,,,Visualizer
moment,13.048,2.15,0.61,0.0,0.13,,188.2,188.22,,,Visualizer
moment,13.273,2.13,0.59,0.0,0.1,,188.2,188.03,,,Visualizer
moment,13.453,2.09,0.59,0.0,-0.01,,188.14,188.13,,,Visualizer
moment,13.678,2.06,0.7,0.0,0.1,,188.14,188.01,,,Visualizer
moment,13.948,2.04,0.7,0.0,0.1,,188.32,188.02,,,Visualizer
moment,14.083,2.01,0.79,0.02,0.22,,188.14,188.11,,,Visualizer
moment,14.308,2.06,0.79,0.3,0.22,,188.26,188.02,,,Visualizer
moment,14.488,2.37,0.89,0.8,0.32,,188.08,187.88,,,Visualizer
moment,14.77,3.02,0.86,1.16,0.17,,187.62,187.94,,,Visualizer
moment,14.938,3.77,0.84,1.45,0.02,,186.91,188.01,,,Visualizer
moment,15.118,4.56,0.84,1.57,0.05,,186.33,188.03,,,Visualizer
