information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-14T19:29:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b049ac-d8a5-4f2a-9e13-7fb132d5ce43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.249,0.51,0.0,4.04,0.0,,94.66,92.01,,,Visualizer
moment,0.451,0.49,0.0,4.16,0.0,,93.2,92.23,,,Visualizer
moment,0.649,0.48,0.0,4.26,0.0,,91.22,92.14,,,Visualizer
moment,0.848,0.66,0.0,4.32,0.0,,90.59,92.15,,,Visualizer
moment,1.051,0.73,-0.07,4.36,-0.08,,90.69,92.21,,,Visualizer
moment,1.295,0.7,-0.08,4.39,-0.09,,91.19,92.32,,,Visualizer
moment,1.505,0.75,-0.08,4.44,-0.09,,91.52,92.31,,,Visualizer
moment,1.697,0.76,-0.1,4.46,-0.11,,92.02,92.53,,,Visualizer
moment,1.9,0.78,-0.1,4.46,-0.11,,92.39,92.7,,,Visualizer
moment,2.095,0.83,-0.12,4.46,-0.06,,92.9,92.82,,,Visualizer
moment,2.295,0.85,-0.12,4.49,-0.04,,93.17,93.02,,,Visualizer
moment,2.558,0.95,-0.12,4.5,-0.04,,93.61,93.21,,,Visualizer
moment,2.746,0.92,-0.13,4.51,-0.03,,93.84,93.35,,,Visualizer
moment,2.945,0.96,-0.13,4.53,-0.01,,94.05,93.46,,,Visualizer
moment,3.163,0.95,-0.19,4.54,-0.08,,94.32,93.6,,,Visualizer
moment,3.345,0.95,-0.21,4.52,-0.1,,94.62,93.75,,,Visualizer
moment,3.548,0.99,-0.21,4.55,-0.1,,94.86,93.95,,,Visualizer
moment,3.797,1.0,-0.22,4.57,-0.1,,94.96,94.15,,,Visualizer
moment,4.014,0.93,-0.23,4.54,-0.04,,95.17,94.32,,,Visualizer
moment,4.195,0.9,-0.23,4.52,-0.02,,95.3,94.45,,,Visualizer
moment,4.395,0.88,-0.23,4.51,-0.02,,95.38,94.63,,,Visualizer
moment,4.595,0.88,-0.23,4.52,-0.01,,95.55,94.74,,,Visualizer
moment,4.799,0.85,-0.23,4.54,0.0,,95.51,94.83,,,Visualizer
moment,5.045,0.8,-0.25,4.54,-0.02,,95.75,95.0,,,Visualizer
moment,5.245,0.86,-0.26,4.5,-0.03,,95.68,95.09,,,Visualizer
moment,5.447,0.83,-0.27,4.55,-0.04,,95.72,95.11,,,Visualizer
moment,5.649,0.8,-0.28,4.5,-0.06,,95.75,95.2,,,Visualizer
moment,5.847,0.82,-0.3,4.53,-0.07,,95.68,95.23,,,Visualizer
moment,6.044,0.83,-0.3,4.5,-0.06,,95.68,95.35,,,Visualizer
moment,6.297,0.82,-0.36,4.54,-0.11,,95.65,95.32,,,Visualizer
moment,6.495,0.83,-0.38,4.51,-0.11,,95.61,95.39,,,Visualizer
moment,6.746,0.89,-0.38,4.52,-0.09,,95.51,95.38,,,Visualizer
moment,6.895,0.88,-0.4,4.5,-0.11,,95.41,95.49,,,Visualizer
moment,7.094,0.93,-0.41,4.52,-0.06,,95.41,95.5,,,Visualizer
moment,7.294,0.96,-0.42,4.55,-0.06,,95.1,95.43,,,Visualizer
moment,7.552,1.0,-0.44,4.51,-0.07,,95.14,95.41,,,Visualizer
moment,7.745,1.0,-0.46,4.49,-0.08,,94.93,95.46,,,Visualizer
moment,7.951,1.08,-0.48,4.51,-0.08,,94.93,95.48,,,Visualizer
moment,8.145,1.15,-0.49,4.53,-0.09,,94.73,95.53,,,Visualizer
moment,8.346,1.14,-0.51,5.02,-0.1,,94.69,95.52,,,Visualizer
moment,8.546,1.26,-0.54,5.52,-0.09,,94.42,95.44,,,Visualizer
moment,8.799,1.32,-0.61,5.94,-0.14,,94.25,95.44,,,Visualizer
moment,8.996,1.38,-0.64,6.3,-0.17,,94.05,95.44,,,Visualizer
moment,9.195,1.58,-0.66,6.53,-0.17,,93.61,95.39,,,Visualizer
moment,9.395,1.96,-0.6,6.73,-0.09,,92.96,95.4,,,Visualizer
moment,9.595,2.33,-0.52,6.77,0.02,,92.29,95.34,,,Visualizer
moment,9.813,2.86,-0.53,6.76,0.09,,91.82,95.21,,,Visualizer
moment,10.046,3.55,-0.27,6.69,0.42,,91.76,95.22,,,Visualizer
moment,10.258,4.37,0.0,6.44,0.68,,91.79,95.15,,,Visualizer
moment,10.445,5.15,0.76,6.17,1.43,,91.99,94.99,,,Visualizer
moment,10.656,5.85,1.15,5.85,1.84,,92.16,94.81,,,Visualizer
moment,10.861,6.56,1.85,5.48,2.36,,92.32,94.69,,,Visualizer
moment,11.044,7.19,2.59,5.09,3.03,,92.43,94.59,,,Visualizer
moment,11.301,7.69,2.74,4.74,2.8,,92.39,94.49,,,Visualizer
moment,11.495,8.17,3.57,4.39,2.94,,92.53,94.43,,,Visualizer
moment,11.695,8.47,3.95,4.0,2.55,,92.49,94.38,,,Visualizer
moment,11.901,8.61,4.68,3.69,3.11,,92.36,94.35,,,Visualizer
moment,12.095,8.7,4.71,3.42,2.36,,92.32,94.36,,,Visualizer
moment,12.294,8.75,5.37,3.19,2.36,,92.23,94.32,,,Visualizer
moment,12.548,8.78,5.99,3.0,2.3,,92.16,94.24,,,Visualizer
moment,12.748,8.76,6.42,2.84,2.48,,92.19,94.2,,,Visualizer
moment,12.954,8.77,7.01,2.74,2.38,,92.12,94.19,,,Visualizer
moment,13.145,8.81,7.4,2.63,2.26,,92.23,94.24,,,Visualizer
moment,13.354,8.77,7.64,2.59,2.33,,92.12,94.18,,,Visualizer
moment,13.545,8.78,8.32,2.57,2.44,,92.26,94.17,,,Visualizer
moment,13.795,8.83,8.84,2.55,2.4,,92.23,94.1,,,Visualizer
moment,14.0,8.82,9.55,2.54,2.62,,92.39,94.07,,,Visualizer
moment,14.195,8.82,10.31,2.55,2.64,,92.49,94.04,,,Visualizer
moment,14.396,8.81,10.45,2.56,2.59,,92.46,94.0,,,Visualizer
moment,14.612,8.8,11.03,2.59,2.66,,92.59,93.98,,,Visualizer
moment,14.848,8.8,11.83,2.61,2.8,,92.66,93.95,,,Visualizer
moment,15.045,8.75,12.65,2.66,2.9,,92.86,93.91,,,Visualizer
moment,15.246,8.73,12.9,2.7,2.89,,92.9,93.91,,,Visualizer
moment,15.45,8.71,13.45,2.74,3.03,,92.8,93.92,,,Visualizer
moment,15.72,8.61,14.25,2.82,3.0,,92.9,93.84,,,Visualizer
moment,15.877,8.63,14.85,2.86,3.14,,93.0,93.82,,,Visualizer
moment,16.044,8.52,15.42,2.92,3.09,,92.9,93.87,,,Visualizer
moment,16.297,8.39,15.97,3.0,3.14,,92.86,93.86,,,Visualizer
moment,16.495,8.38,16.84,3.03,3.21,,92.76,93.84,,,Visualizer
moment,16.695,8.36,17.4,3.11,3.13,,92.83,93.81,,,Visualizer
moment,16.902,8.3,17.93,3.14,3.15,,92.86,93.82,,,Visualizer
moment,17.094,8.24,18.88,3.17,3.24,,92.8,93.8,,,Visualizer
moment,17.345,8.16,19.14,3.21,3.14,,92.8,93.73,,,Visualizer
moment,17.556,8.12,20.01,3.25,3.21,,92.9,93.67,,,Visualizer
moment,17.745,8.05,20.56,3.27,3.21,,92.96,93.76,,,Visualizer
moment,17.957,7.99,21.14,3.32,3.25,,92.9,93.74,,,Visualizer
moment,18.145,8.02,22.06,3.34,3.25,,92.86,93.73,,,Visualizer
moment,18.345,8.02,22.68,3.36,3.3,,93.07,93.69,,,Visualizer
moment,18.597,7.94,23.2,3.38,3.28,,93.13,93.58,,,Visualizer
moment,18.795,7.97,24.02,3.41,3.21,,93.1,93.57,,,Visualizer
moment,18.994,7.96,24.59,3.46,3.11,,93.23,93.64,,,Visualizer
moment,19.196,7.98,25.26,3.47,3.26,,93.27,93.64,,,Visualizer
moment,19.395,7.97,25.81,3.51,3.21,,93.44,93.61,,,Visualizer
moment,19.595,7.9,26.43,3.52,3.25,,93.57,93.59,,,Visualizer
moment,19.844,7.75,27.06,3.54,3.39,,93.61,93.59,,,Visualizer
moment,20.045,7.59,28.11,3.63,3.17,,93.71,93.59,,,Visualizer
moment,20.246,7.53,28.41,3.68,3.23,,93.74,93.59,,,Visualizer
moment,20.447,7.44,28.99,3.74,3.19,,93.74,93.57,,,Visualizer
moment,20.645,7.4,29.92,3.79,3.19,,93.74,93.6,,,Visualizer
moment,20.844,7.34,30.69,3.81,3.13,,93.77,93.51,,,Visualizer
