information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T20:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2b40774-343c-44af-aac6-51dcd908a779,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.09,0.0,4.03,0.0,,191.05,182.07,,,Visualizer
moment,0.224,0.12,0.0,5.29,0.0,,189.05,182.43,,,Visualizer
moment,0.404,0.14,0.0,6.47,0.0,,181.23,182.61,,,Visualizer
moment,0.719,0.39,0.0,7.38,0.0,,180.01,182.63,,,Visualizer
moment,0.854,0.78,0.0,8.1,0.0,,181.81,182.79,,,Visualizer
moment,1.034,0.91,0.0,8.53,0.0,,184.14,183.07,,,Visualizer
moment,1.259,0.89,0.0,8.9,0.0,,186.58,183.25,,,Visualizer
moment,1.439,0.92,0.0,9.22,0.0,,188.75,183.72,,,Visualizer
moment,1.664,0.92,0.0,9.4,0.0,,190.29,184.21,,,Visualizer
moment,1.889,0.9,0.0,9.54,0.0,,191.65,184.83,,,Visualizer
moment,2.069,0.89,0.0,9.76,0.0,,192.66,185.33,,,Visualizer
moment,2.339,0.9,0.0,9.81,0.0,,193.61,185.82,,,Visualizer
moment,2.564,0.91,0.0,9.88,0.0,,194.03,186.42,,,Visualizer
moment,2.699,0.98,0.0,9.99,0.0,,194.39,187.25,,,Visualizer
moment,2.969,1.18,0.0,9.95,0.0,,194.69,188.02,,,Visualizer
moment,3.149,1.44,0.0,9.89,0.0,,194.98,188.44,,,Visualizer
moment,3.329,1.58,0.0,9.9,0.0,,194.93,189.11,,,Visualizer
moment,3.599,1.8,0.0,9.76,0.0,,195.05,189.78,,,Visualizer
moment,3.779,2.01,0.0,9.63,0.0,,195.17,190.22,,,Visualizer
moment,3.959,2.2,0.0,9.49,0.0,,195.1,190.55,,,Visualizer
moment,4.184,2.47,0.0,9.24,0.0,,195.17,190.87,,,Visualizer
moment,4.409,2.64,0.0,8.88,0.0,,194.98,191.23,,,Visualizer
moment,4.589,2.76,0.0,8.43,0.0,,194.98,191.46,,,Visualizer
moment,4.814,2.95,0.0,7.87,0.0,,194.81,191.6,,,Visualizer
moment,5.039,3.12,0.0,7.25,0.0,,194.45,191.88,,,Visualizer
moment,5.219,3.28,0.0,6.49,0.0,,194.21,191.96,,,Visualizer
moment,5.399,3.34,0.0,5.73,0.0,,193.91,192.05,,,Visualizer
moment,5.624,3.38,0.0,4.99,0.0,,193.85,191.97,,,Visualizer
moment,5.849,3.39,0.0,4.3,0.0,,193.61,192.07,,,Visualizer
moment,6.029,3.36,0.0,3.7,0.0,,193.25,192.13,,,Visualizer
moment,6.254,3.32,0.0,3.13,0.0,,192.95,192.02,,,Visualizer
moment,6.524,3.33,0.0,2.65,0.0,,192.95,192.07,,,Visualizer
moment,6.659,3.26,0.0,2.28,0.0,,192.66,192.16,,,Visualizer
