information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-24T11:26:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddad1ad1-6854-4275-80e8-62890aeb0d6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.133,0.05,0.09,4.44,0.09,,93.39,90.86,,,Visualizer
moment,0.247,0.1,0.09,5.76,0.09,,93.39,90.98,,,Visualizer
moment,0.45,0.11,0.07,7.01,0.07,,91.35,90.99,,,Visualizer
moment,0.654,0.13,0.0,7.93,0.0,,89.07,91.04,,,Visualizer
moment,0.847,0.27,0.0,8.57,0.0,,88.88,91.03,,,Visualizer
moment,1.102,0.38,0.0,9.1,-0.09,,89.43,91.02,,,Visualizer
moment,1.297,0.64,0.0,9.5,-0.09,,90.06,91.02,,,Visualizer
moment,1.498,0.77,0.0,9.69,-0.07,,90.98,91.06,,,Visualizer
moment,1.7,1.0,0.0,9.87,0.0,,91.78,91.09,,,Visualizer
moment,1.899,1.21,0.0,9.98,0.0,,92.79,90.96,,,Visualizer
moment,2.096,1.22,0.0,10.11,0.0,,93.59,90.87,,,Visualizer
moment,2.348,1.33,0.0,10.07,0.0,,94.54,91.0,,,Visualizer
moment,2.547,1.4,0.0,9.97,0.0,,95.16,91.14,,,Visualizer
moment,2.748,1.53,0.0,9.9,0.0,,95.77,91.4,,,Visualizer
moment,2.95,1.65,0.0,9.78,0.0,,96.15,91.79,,,Visualizer
moment,3.149,1.85,0.0,9.6,0.0,,96.46,92.13,,,Visualizer
moment,3.347,2.01,0.0,9.45,0.0,,96.77,92.49,,,Visualizer
moment,3.599,2.16,0.0,9.25,0.0,,96.84,92.82,,,Visualizer
moment,3.809,2.39,0.0,9.04,0.0,,96.98,93.14,,,Visualizer
moment,3.997,2.6,0.0,8.85,0.0,,96.84,93.41,,,Visualizer
moment,4.199,2.83,0.0,8.6,0.0,,96.77,93.7,,,Visualizer
moment,4.405,3.06,0.0,8.17,0.0,,96.53,93.93,,,Visualizer
moment,4.596,3.24,0.0,7.61,0.0,,96.22,94.1,,,Visualizer
moment,4.85,3.36,0.0,6.87,0.0,,95.81,94.27,,,Visualizer
moment,5.05,3.42,0.0,6.19,0.0,,95.5,94.36,,,Visualizer
moment,5.248,3.47,0.0,5.5,0.0,,94.92,94.42,,,Visualizer
moment,5.463,3.45,0.0,4.82,0.0,,94.71,94.5,,,Visualizer
moment,5.647,3.49,0.0,4.63,0.0,,94.24,94.52,,,Visualizer
moment,5.849,3.93,0.0,4.26,0.0,,93.93,94.6,,,Visualizer
moment,6.148,4.12,0.0,3.85,0.0,,93.63,94.55,,,Visualizer
moment,6.297,4.16,0.0,3.43,0.0,,93.36,94.54,,,Visualizer
moment,6.497,4.32,0.0,2.98,0.0,,93.16,94.57,,,Visualizer
moment,6.702,4.39,0.0,2.72,0.0,,93.05,94.56,,,Visualizer
moment,6.898,4.51,0.0,2.45,0.0,,92.82,94.45,,,Visualizer
moment,7.097,4.66,0.0,2.22,0.0,,92.79,94.35,,,Visualizer
moment,7.347,4.89,0.0,2.07,0.0,,92.55,94.37,,,Visualizer
moment,7.557,5.09,0.0,1.97,0.0,,92.52,94.48,,,Visualizer
moment,7.748,5.17,0.12,1.83,0.12,,92.38,94.36,,,Visualizer
moment,7.95,5.32,0.19,1.77,0.18,,92.15,94.28,,,Visualizer
moment,8.147,5.5,0.31,1.76,0.3,,92.08,94.24,,,Visualizer
moment,8.348,5.76,0.46,1.68,0.44,,91.98,94.19,,,Visualizer
moment,8.598,5.95,0.47,1.65,0.45,,91.95,94.22,,,Visualizer
moment,8.798,6.16,0.64,1.66,0.5,,91.82,94.14,,,Visualizer
moment,9.007,6.5,0.82,1.66,0.61,,91.82,94.12,,,Visualizer
moment,9.197,6.81,0.99,1.62,0.66,,91.58,94.06,,,Visualizer
moment,9.401,7.12,1.15,1.6,0.67,,91.52,93.99,,,Visualizer
moment,9.596,7.35,1.33,1.63,0.83,,91.55,94.02,,,Visualizer
moment,9.849,7.56,1.52,1.64,0.85,,91.38,93.97,,,Visualizer
moment,10.153,7.82,1.61,1.64,0.71,,91.32,93.93,,,Visualizer
moment,10.255,8.13,1.8,1.63,0.78,,91.25,93.88,,,Visualizer
moment,10.447,8.39,2.16,1.61,0.98,,91.18,93.91,,,Visualizer
moment,10.648,8.56,2.15,1.61,0.82,,91.18,93.89,,,Visualizer
moment,10.851,8.73,2.56,1.61,1.01,,91.21,93.86,,,Visualizer
moment,11.099,8.89,2.63,1.56,0.99,,91.21,93.79,,,Visualizer
moment,11.302,9.01,2.76,1.5,0.93,,91.15,93.78,,,Visualizer
moment,11.497,9.02,3.06,1.42,0.87,,91.12,93.74,,,Visualizer
moment,11.698,9.04,3.25,1.38,1.06,,91.21,93.7,,,Visualizer
moment,11.9,9.05,3.41,1.32,0.82,,91.05,93.72,,,Visualizer
moment,12.099,9.05,3.58,1.27,0.92,,91.12,93.7,,,Visualizer
moment,12.349,9.03,4.03,1.28,1.05,,91.28,93.6,,,Visualizer
moment,12.549,8.98,4.1,1.27,1.0,,91.21,93.63,,,Visualizer
moment,12.75,9.03,4.39,1.23,1.07,,91.25,93.63,,,Visualizer
moment,12.954,9.03,4.62,1.25,1.02,,91.38,93.59,,,Visualizer
moment,13.147,9.02,4.77,1.22,1.15,,91.41,93.52,,,Visualizer
moment,13.35,9.01,5.09,1.27,1.02,,91.48,93.6,,,Visualizer
moment,13.6,9.02,5.27,1.27,1.13,,91.65,93.53,,,Visualizer
moment,13.803,8.98,5.49,1.32,1.06,,91.68,93.48,,,Visualizer
moment,14.001,9.02,5.78,1.28,1.12,,91.65,93.47,,,Visualizer
moment,14.199,8.96,5.98,1.3,1.06,,91.75,93.43,,,Visualizer
moment,14.4,8.95,6.26,1.32,1.13,,91.91,93.36,,,Visualizer
moment,14.602,8.98,6.4,1.33,1.19,,92.05,93.37,,,Visualizer
moment,14.848,8.95,6.76,1.31,1.23,,92.18,93.39,,,Visualizer
moment,15.05,8.87,7.06,1.38,1.24,,92.25,93.37,,,Visualizer
moment,15.248,9.05,7.34,1.34,1.31,,92.29,93.33,,,Visualizer
moment,15.448,9.0,7.57,1.36,1.27,,92.35,93.33,,,Visualizer
moment,15.651,8.93,7.77,1.4,1.23,,92.55,93.31,,,Visualizer
moment,15.848,8.92,7.91,1.46,1.21,,92.62,93.3,,,Visualizer
moment,16.105,8.96,8.45,1.51,1.34,,92.75,93.23,,,Visualizer
moment,16.296,8.94,8.73,1.5,1.34,,92.75,93.24,,,Visualizer
moment,16.515,8.9,9.16,1.51,1.54,,92.89,93.18,,,Visualizer
moment,16.697,8.93,9.27,1.55,1.45,,93.02,93.16,,,Visualizer
moment,16.905,8.94,9.63,1.55,1.43,,93.02,93.21,,,Visualizer
