information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-10T05:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dbc9ef6-7eed-4e8c-9c4e-f494e18e2961,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.16,0.0,3.27,0.0,,85.48,71.96,,,Visualizer
moment,0.525,0.26,0.02,3.36,0.02,,84.71,72.13,,,Visualizer
moment,0.787,0.45,0.0,3.36,0.0,,80.19,72.1,,,Visualizer
moment,1.049,0.57,0.0,3.8,0.0,,79.96,72.2,,,Visualizer
moment,1.274,0.66,0.0,4.49,0.0,,81.66,73.2,,,Visualizer
moment,1.536,0.89,0.0,5.1,0.0,,83.74,73.97,,,Visualizer
moment,1.799,1.08,0.0,5.5,0.0,,85.84,74.43,,,Visualizer
moment,2.025,1.22,0.0,5.8,0.0,,87.86,75.55,,,Visualizer
moment,2.287,1.27,0.0,5.97,0.0,,89.69,77.4,,,Visualizer
moment,2.549,1.28,0.0,6.08,0.0,,91.25,79.53,,,Visualizer
moment,2.811,1.34,0.0,6.09,0.0,,92.55,81.55,,,Visualizer
moment,3.036,1.39,0.0,6.08,0.0,,93.12,83.31,,,Visualizer
moment,3.299,1.44,0.0,6.09,0.0,,93.29,84.8,,,Visualizer
moment,3.525,1.45,0.0,6.04,0.0,,93.18,86.09,,,Visualizer
moment,3.786,1.53,0.0,6.01,0.0,,92.82,87.08,,,Visualizer
moment,4.052,1.63,0.0,6.03,0.0,,92.31,87.86,,,Visualizer
moment,4.274,1.71,0.0,5.99,0.0,,91.88,88.38,,,Visualizer
moment,4.536,1.84,0.0,5.98,0.0,,91.21,88.61,,,Visualizer
moment,4.799,1.93,0.0,5.94,0.0,,90.75,88.72,,,Visualizer
moment,5.061,2.09,0.0,5.87,0.0,,90.29,88.73,,,Visualizer
moment,5.286,2.25,0.0,5.84,0.0,,89.92,88.68,,,Visualizer
moment,5.549,2.44,0.0,5.79,0.0,,89.66,88.59,,,Visualizer
moment,5.811,2.66,0.0,5.74,0.0,,89.43,88.39,,,Visualizer
moment,6.036,2.97,0.0,5.65,0.0,,89.2,88.32,,,Visualizer
