information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T06:34:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af03c163-6a7d-4c04-b369-4c09fd3835e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.07,0.0,4.01,0.0,,89.88,86.48,,,Visualizer
moment,0.315,0.23,0.0,4.76,0.0,,88.46,86.69,,,Visualizer
moment,0.54,0.62,0.0,5.32,0.0,,89.42,86.78,,,Visualizer
moment,0.81,0.63,0.0,5.75,0.0,,90.68,86.74,,,Visualizer
moment,1.035,0.61,0.0,6.03,0.0,,91.48,86.86,,,Visualizer
moment,1.305,0.59,0.0,6.25,0.0,,91.78,87.11,,,Visualizer
moment,1.529,0.55,0.0,6.42,0.0,,91.71,87.58,,,Visualizer
moment,1.8,0.53,0.0,6.53,0.0,,91.61,88.06,,,Visualizer
moment,2.07,0.58,0.0,6.67,0.0,,91.31,88.41,,,Visualizer
moment,2.295,0.6,0.0,6.79,0.0,,91.18,88.76,,,Visualizer
moment,2.564,0.65,0.0,6.87,0.0,,90.98,88.98,,,Visualizer
moment,2.789,0.76,0.0,6.97,0.0,,90.81,89.18,,,Visualizer
moment,3.065,0.89,0.0,6.95,0.0,,90.55,89.34,,,Visualizer
moment,3.284,1.06,0.0,6.98,0.0,,90.45,89.48,,,Visualizer
moment,3.554,1.24,0.0,6.9,0.0,,90.38,89.52,,,Visualizer
moment,3.779,1.47,0.0,6.83,0.0,,90.21,89.64,,,Visualizer
moment,4.05,1.74,0.0,6.84,0.0,,90.11,89.73,,,Visualizer
moment,4.319,2.03,0.0,6.7,0.0,,90.05,89.7,,,Visualizer
moment,4.544,2.41,0.0,6.42,0.0,,89.88,89.69,,,Visualizer
moment,4.814,2.74,0.0,5.93,0.0,,89.72,89.79,,,Visualizer
moment,5.039,2.94,0.0,5.31,0.0,,89.52,89.77,,,Visualizer
moment,5.309,3.06,0.0,4.69,0.0,,89.35,89.77,,,Visualizer
moment,5.534,3.19,0.0,4.05,0.0,,89.22,89.79,,,Visualizer
moment,5.804,3.22,0.0,3.46,0.0,,89.16,89.74,,,Visualizer
moment,6.029,3.27,0.0,2.85,0.0,,89.09,89.72,,,Visualizer
moment,6.3,3.17,0.0,2.39,0.0,,88.96,89.69,,,Visualizer
moment,6.569,3.22,0.0,2.04,0.0,,88.96,89.62,,,Visualizer
moment,6.794,3.25,0.0,1.61,0.0,,88.93,89.66,,,Visualizer
moment,7.064,3.05,0.0,1.36,0.07,,88.89,89.53,,,Visualizer
moment,7.289,3.04,0.0,1.16,0.0,,88.96,89.56,,,Visualizer
moment,7.559,3.07,0.0,1.02,0.0,,88.89,89.6,,,Visualizer
moment,7.784,3.13,0.0,0.82,0.0,,88.86,89.54,,,Visualizer
moment,8.054,3.04,0.07,0.75,0.07,,88.89,89.52,,,Visualizer
moment,8.279,3.07,0.18,0.59,0.18,,88.99,89.49,,,Visualizer
moment,8.549,2.94,0.22,0.57,0.22,,88.93,89.51,,,Visualizer
moment,8.819,3.02,0.27,0.5,0.28,,88.96,89.52,,,Visualizer
moment,9.044,3.02,0.41,0.48,0.35,,88.82,89.4,,,Visualizer
moment,9.314,3.01,0.37,0.44,0.19,,88.99,89.41,,,Visualizer
moment,9.539,3.01,0.36,0.41,0.14,,88.89,89.41,,,Visualizer
moment,9.811,3.01,0.36,0.41,0.09,,88.82,89.43,,,Visualizer
moment,10.034,3.09,0.54,0.45,0.13,,88.79,89.47,,,Visualizer
moment,10.304,3.2,0.68,0.36,0.31,,88.73,89.4,,,Visualizer
moment,10.622,2.98,0.69,0.28,0.34,,88.73,89.37,,,Visualizer
moment,10.799,2.93,0.71,0.34,0.37,,88.79,89.32,,,Visualizer
moment,11.024,3.0,0.74,0.34,0.2,,88.7,89.31,,,Visualizer
moment,11.294,2.99,0.76,0.33,0.08,,88.56,89.33,,,Visualizer
moment,11.564,2.99,0.89,0.37,0.2,,88.59,89.31,,,Visualizer
moment,11.834,3.03,0.96,0.31,0.24,,88.4,89.26,,,Visualizer
moment,12.059,2.97,1.32,0.35,0.59,,88.5,89.28,,,Visualizer
moment,12.284,3.0,1.34,0.38,0.59,,88.43,89.28,,,Visualizer
moment,12.647,3.04,1.46,0.33,0.56,,88.4,89.18,,,Visualizer
moment,12.779,2.98,1.56,0.38,0.64,,88.3,89.26,,,Visualizer
moment,13.049,3.0,1.6,0.39,0.29,,88.33,89.28,,,Visualizer
moment,13.274,3.03,1.61,0.35,0.28,,88.3,89.21,,,Visualizer
moment,13.634,2.97,1.88,0.39,0.43,,88.14,89.24,,,Visualizer
moment,13.814,2.99,2.0,0.43,0.45,,88.0,89.22,,,Visualizer
moment,14.039,3.02,2.15,0.42,0.56,,88.0,89.18,,,Visualizer
moment,14.309,3.0,2.19,0.41,0.59,,87.91,89.12,,,Visualizer
moment,14.579,3.0,2.44,0.42,0.7,,87.81,89.14,,,Visualizer
moment,14.804,2.99,2.38,0.45,0.39,,87.91,89.16,,,Visualizer
moment,15.074,3.0,2.65,0.48,0.51,,87.77,89.12,,,Visualizer
moment,15.299,3.01,2.73,0.5,0.55,,87.77,89.17,,,Visualizer
moment,15.614,2.98,2.96,0.51,0.53,,87.51,89.1,,,Visualizer
moment,15.794,3.03,3.09,0.58,0.72,,87.58,89.12,,,Visualizer
moment,16.154,3.25,3.14,0.83,0.5,,87.41,89.09,,,Visualizer
moment,16.289,3.89,3.33,1.08,0.61,,87.22,89.04,,,Visualizer
moment,16.558,4.61,3.57,1.3,0.71,,87.05,89.02,,,Visualizer
moment,16.829,5.43,3.75,1.38,0.67,,87.05,89.06,,,Visualizer
moment,17.054,6.01,4.1,1.46,1.0,,87.15,89.06,,,Visualizer
moment,17.327,6.52,4.46,1.52,1.15,,87.29,89.05,,,Visualizer
moment,17.549,7.05,4.64,1.57,1.09,,87.64,88.98,,,Visualizer
moment,17.774,7.41,4.99,1.58,1.28,,88.07,88.94,,,Visualizer
moment,18.044,7.73,5.37,1.61,1.3,,88.59,88.94,,,Visualizer
moment,18.359,8.0,5.81,1.6,1.38,,89.16,88.91,,,Visualizer
moment,18.539,8.24,6.15,1.61,1.54,,89.59,88.89,,,Visualizer
moment,18.899,8.4,6.69,1.59,1.46,,90.21,88.9,,,Visualizer
moment,19.078,8.48,6.96,1.62,1.62,,90.78,88.82,,,Visualizer
moment,19.304,8.64,7.33,1.58,1.55,,91.25,88.78,,,Visualizer
moment,19.574,8.66,7.68,1.59,1.56,,91.58,88.8,,,Visualizer
moment,19.799,8.73,8.15,1.6,1.74,,91.82,88.82,,,Visualizer
moment,20.024,8.83,8.47,1.61,1.54,,91.88,88.89,,,Visualizer
moment,20.294,8.83,8.82,1.62,1.69,,91.95,88.85,,,Visualizer
moment,20.654,8.82,9.5,1.64,1.75,,91.98,88.87,,,Visualizer
moment,20.834,8.89,9.87,1.65,1.75,,91.82,88.93,,,Visualizer
moment,21.06,8.88,10.22,1.66,1.78,,91.68,89.0,,,Visualizer
moment,21.329,8.89,10.63,1.7,1.85,,91.58,88.91,,,Visualizer
moment,21.553,8.96,11.14,1.7,1.84,,91.48,88.98,,,Visualizer
moment,21.824,8.95,11.58,1.7,1.9,,91.31,89.11,,,Visualizer
moment,22.049,8.92,12.09,1.71,1.91,,91.31,89.15,,,Visualizer
moment,22.319,8.96,12.47,1.74,1.88,,91.28,89.19,,,Visualizer
moment,22.544,8.98,12.81,1.74,1.93,,91.21,89.22,,,Visualizer
moment,22.819,8.99,13.4,1.76,1.86,,91.14,89.29,,,Visualizer
moment,23.039,9.0,13.78,1.75,1.9,,91.31,89.31,,,Visualizer
moment,23.354,8.95,14.54,1.77,1.93,,91.25,89.28,,,Visualizer
moment,23.534,9.01,14.71,1.74,1.94,,91.21,89.36,,,Visualizer
moment,23.804,8.98,15.34,1.77,1.98,,91.18,89.32,,,Visualizer
moment,24.029,9.02,15.64,1.75,1.9,,91.11,89.32,,,Visualizer
moment,24.299,8.96,16.3,1.78,1.99,,91.08,89.35,,,Visualizer
moment,24.569,9.02,16.67,1.79,2.0,,90.91,89.36,,,Visualizer
moment,24.794,9.01,17.28,1.83,1.98,,90.91,89.35,,,Visualizer
moment,25.108,9.02,17.87,1.81,2.09,,90.75,89.38,,,Visualizer
moment,25.289,8.97,18.05,1.84,2.04,,90.75,89.4,,,Visualizer
moment,25.558,9.01,18.68,1.84,2.05,,90.64,89.4,,,Visualizer
moment,25.832,9.0,19.25,1.88,2.01,,90.55,89.44,,,Visualizer
moment,26.053,9.01,19.63,1.88,2.01,,90.41,89.49,,,Visualizer
moment,26.324,9.01,20.22,1.9,2.02,,90.45,89.47,,,Visualizer
moment,26.549,9.06,20.65,1.9,2.01,,90.25,89.42,,,Visualizer
moment,26.818,9.08,21.25,1.92,2.04,,90.31,89.41,,,Visualizer
moment,27.044,9.09,21.68,1.93,2.09,,90.18,89.35,,,Visualizer
moment,27.314,9.07,22.28,1.94,2.1,,90.05,89.32,,,Visualizer
moment,27.538,9.1,22.67,1.9,2.06,,90.05,89.43,,,Visualizer
moment,27.808,9.06,23.24,1.92,2.03,,89.98,89.42,,,Visualizer
moment,28.079,9.07,23.66,1.91,2.02,,89.75,89.45,,,Visualizer
moment,28.394,9.07,24.31,1.91,2.07,,89.91,89.45,,,Visualizer
moment,28.573,9.08,24.73,1.9,2.1,,89.82,89.44,,,Visualizer
moment,28.889,9.0,25.3,1.88,2.1,,89.68,89.44,,,Visualizer
moment,29.071,8.99,25.7,1.89,2.08,,89.68,89.41,,,Visualizer
moment,29.296,9.02,26.14,1.91,2.08,,89.68,89.38,,,Visualizer
moment,29.608,8.96,26.79,1.91,2.1,,89.55,89.42,,,Visualizer
moment,29.788,8.97,27.21,1.91,2.14,,89.59,89.37,,,Visualizer
moment,30.058,8.93,27.81,1.93,2.15,,89.45,89.36,,,Visualizer
moment,30.283,8.92,28.22,1.92,2.12,,89.42,89.39,,,Visualizer
moment,30.554,8.85,28.82,1.9,2.07,,89.32,89.28,,,Visualizer
moment,30.823,8.84,29.22,1.91,2.05,,89.22,89.3,,,Visualizer
moment,31.048,8.82,29.82,1.9,2.05,,89.12,89.34,,,Visualizer
moment,31.318,8.8,30.25,1.91,2.07,,89.09,89.28,,,Visualizer
moment,31.638,8.77,31.04,1.88,2.06,,89.02,89.28,,,Visualizer
moment,31.813,8.73,31.22,1.89,2.04,,88.93,89.27,,,Visualizer
moment,32.039,8.73,31.8,1.88,2.02,,88.86,89.3,,,Visualizer
moment,32.308,8.72,32.26,1.89,2.05,,88.86,89.28,,,Visualizer
moment,32.578,8.72,32.87,1.87,2.04,,88.73,89.18,,,Visualizer
moment,32.895,8.63,33.46,1.84,2.09,,88.7,89.13,,,Visualizer
moment,33.074,8.59,33.87,1.85,2.11,,88.73,89.17,,,Visualizer
moment,33.298,8.6,34.21,1.88,1.99,,88.79,89.11,,,Visualizer
moment,33.568,8.55,34.86,1.87,2.03,,88.7,89.02,,,Visualizer
moment,33.793,8.56,35.28,1.89,2.09,,88.73,89.12,,,Visualizer
moment,34.063,8.53,35.63,1.87,1.99,,88.66,89.13,,,Visualizer
moment,34.334,8.47,36.27,1.89,2.1,,88.73,89.06,,,Visualizer
moment,34.558,8.48,36.67,1.89,2.07,,88.59,89.06,,,Visualizer
moment,34.828,8.47,37.23,1.88,1.99,,88.73,88.92,,,Visualizer
moment,35.053,8.41,37.64,1.88,2.05,,88.56,88.91,,,Visualizer
moment,35.323,8.38,38.25,1.87,2.02,,88.59,88.94,,,Visualizer
moment,35.548,8.38,38.66,1.88,2.03,,88.56,88.94,,,Visualizer
moment,35.773,8.33,39.04,1.86,2.04,,88.63,88.97,,,Visualizer
moment,36.043,8.3,39.6,1.86,2.0,,88.59,88.91,,,Visualizer
moment,36.365,8.3,40.45,1.85,2.03,,88.56,88.86,,,Visualizer
