information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-13T18:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,guji,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,24.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b1eae2-9bd5-40a6-b7d8-a52f358f1156,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.268,0.99,-325.16,4.0,0.0,,190.02,175.6,,,Visualizer
moment,0.448,0.78,-325.16,4.6,0.0,,188.85,175.77,,,Visualizer
moment,0.673,0.76,-325.16,5.03,0.0,,188.02,175.85,,,Visualizer
moment,0.853,0.94,-325.16,5.3,0.0,,189.02,176.56,,,Visualizer
moment,1.078,0.94,-325.16,5.51,0.0,,190.02,177.88,,,Visualizer
moment,1.303,0.99,-325.16,5.66,0.0,,190.78,178.82,,,Visualizer
moment,1.483,0.96,-325.16,5.78,0.0,,191.55,179.86,,,Visualizer
moment,1.708,0.93,-325.16,5.82,0.0,,192.14,180.95,,,Visualizer
moment,1.933,0.92,-325.16,5.89,0.0,,192.32,182.34,,,Visualizer
moment,2.113,0.9,-325.16,5.98,0.0,,192.79,183.63,,,Visualizer
moment,2.338,0.86,-325.16,6.0,0.0,,192.67,184.64,,,Visualizer
moment,2.518,0.86,-325.16,6.09,0.0,,192.85,185.54,,,Visualizer
moment,2.743,0.91,-325.16,6.03,0.0,,192.55,186.37,,,Visualizer
moment,2.968,0.91,-325.16,6.02,0.0,,192.38,187.0,,,Visualizer
moment,3.148,0.96,-325.16,6.11,0.0,,191.79,187.55,,,Visualizer
moment,3.373,1.02,-325.16,6.03,0.0,,191.31,188.12,,,Visualizer
moment,3.598,1.05,-325.16,6.09,0.0,,190.72,188.55,,,Visualizer
moment,3.778,1.13,-325.16,6.12,0.0,,190.55,188.83,,,Visualizer
moment,4.003,1.2,-325.16,6.05,0.0,,189.96,189.05,,,Visualizer
moment,4.183,1.29,-325.16,6.01,0.0,,189.78,189.35,,,Visualizer
moment,4.408,1.36,-325.16,5.98,0.0,,189.37,189.61,,,Visualizer
moment,4.633,1.51,-325.16,5.99,0.0,,189.02,189.66,,,Visualizer
moment,4.813,1.67,-325.16,5.97,0.0,,188.49,189.69,,,Visualizer
moment,5.038,1.89,-325.16,5.99,0.0,,188.32,189.91,,,Visualizer
moment,5.263,2.14,-325.16,5.9,0.0,,188.26,189.94,,,Visualizer
moment,5.443,2.42,-325.16,5.88,0.0,,188.14,189.91,,,Visualizer
moment,5.668,2.82,-325.16,5.88,0.0,,188.14,190.0,,,Visualizer
moment,5.893,3.31,-325.16,5.87,0.0,,188.2,189.94,,,Visualizer
moment,6.073,3.98,-325.16,5.62,0.0,,188.73,189.97,,,Visualizer
moment,6.298,4.62,-325.16,4.98,0.0,,188.55,190.1,,,Visualizer
moment,6.478,4.74,-325.16,4.17,0.0,,188.96,190.09,,,Visualizer
moment,6.703,4.65,-325.16,3.48,0.0,,189.02,190.06,,,Visualizer
moment,6.928,4.56,-325.16,2.73,0.0,,189.02,190.06,,,Visualizer
moment,7.108,4.26,-325.16,2.23,0.0,,189.13,190.08,,,Visualizer
moment,7.333,4.14,-325.16,1.77,0.0,,189.2,190.04,,,Visualizer
moment,7.558,3.98,-325.16,1.38,0.0,,189.49,190.07,,,Visualizer
moment,7.738,3.8,-325.16,1.07,0.0,,189.49,190.08,,,Visualizer
moment,7.963,3.66,-325.16,0.83,0.0,,189.37,190.16,,,Visualizer
moment,8.143,3.52,-325.16,0.65,0.0,,189.37,190.01,,,Visualizer
moment,8.367,3.39,-325.16,0.51,0.0,,189.72,190.05,,,Visualizer
moment,8.593,3.28,-325.16,0.45,0.0,,189.72,189.93,,,Visualizer
moment,8.773,3.27,-325.16,0.41,0.0,,189.49,189.9,,,Visualizer
moment,8.998,3.22,-325.16,0.32,0.0,,189.66,189.82,,,Visualizer
moment,9.223,3.12,-325.16,0.25,0.0,,189.66,189.85,,,Visualizer
moment,9.403,3.06,-325.16,0.2,0.0,,189.78,189.82,,,Visualizer
moment,9.628,2.96,-325.16,0.15,0.0,,189.61,189.69,,,Visualizer
moment,9.853,2.87,-325.16,0.12,0.0,,189.72,189.68,,,Visualizer
moment,10.033,2.8,-325.16,0.09,0.0,,189.55,189.71,,,Visualizer
moment,10.258,2.74,-325.16,0.07,0.0,,189.78,189.58,,,Visualizer
moment,10.438,2.68,-325.16,0.06,0.0,,189.66,189.54,,,Visualizer
moment,10.663,2.62,-325.16,0.04,0.0,,189.66,189.59,,,Visualizer
moment,10.888,2.56,-325.16,0.03,0.0,,189.72,189.56,,,Visualizer
