information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 18g 91c 39g,text
meta,,,,,,,,,Date,2024-04-24T21:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a8b5cad-23fc-4887-bba2-ae0fd9095df5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.05,0.0,3.0,0.0,,93.14,90.22,,,Visualizer
moment,0.267,0.06,0.0,3.12,0.0,,92.3,90.53,,,Visualizer
moment,0.491,0.11,0.0,3.29,0.0,,91.66,90.65,,,Visualizer
moment,0.76,0.17,0.0,3.37,0.0,,91.56,90.57,,,Visualizer
moment,1.081,0.22,0.0,3.48,0.0,,91.5,90.57,,,Visualizer
moment,1.255,0.23,0.0,3.56,0.0,,91.73,90.59,,,Visualizer
moment,1.57,0.24,0.0,3.61,0.0,,91.89,90.65,,,Visualizer
moment,1.75,0.24,0.0,3.7,0.0,,92.2,90.73,,,Visualizer
moment,2.069,0.22,0.0,3.78,0.0,,92.36,90.72,,,Visualizer
moment,2.293,0.22,0.0,3.81,0.0,,92.53,90.83,,,Visualizer
moment,2.518,0.28,0.0,3.86,0.0,,92.53,90.94,,,Visualizer
moment,2.743,0.32,0.0,3.84,0.0,,92.63,91.03,,,Visualizer
moment,3.011,0.33,0.0,3.89,0.0,,92.46,91.14,,,Visualizer
moment,3.28,0.4,0.0,3.88,0.0,,92.2,91.3,,,Visualizer
moment,3.511,0.47,0.0,3.89,0.0,,91.96,91.46,,,Visualizer
moment,3.775,0.58,0.0,3.91,0.0,,91.7,91.58,,,Visualizer
moment,4.0,0.67,0.0,3.89,0.0,,91.53,91.68,,,Visualizer
moment,4.272,0.79,0.0,3.94,0.0,,91.39,91.78,,,Visualizer
moment,4.495,0.92,0.0,3.97,0.0,,91.23,91.73,,,Visualizer
moment,4.767,1.08,0.0,3.95,0.0,,91.06,91.76,,,Visualizer
moment,4.992,1.26,0.0,3.94,0.0,,90.89,91.86,,,Visualizer
moment,5.263,1.43,0.0,4.05,0.0,,90.93,91.82,,,Visualizer
moment,5.578,1.61,0.0,4.05,0.0,,90.63,91.86,,,Visualizer
moment,5.755,1.83,0.0,4.03,0.0,,90.5,91.84,,,Visualizer
moment,6.033,2.11,0.0,4.06,0.0,,90.4,91.8,,,Visualizer
moment,6.25,2.42,0.0,4.13,0.0,,90.3,91.85,,,Visualizer
moment,6.567,2.91,0.0,4.12,0.0,,90.1,91.85,,,Visualizer
moment,6.79,3.57,0.0,4.13,0.0,,89.93,91.75,,,Visualizer
moment,7.015,4.45,0.0,3.99,0.0,,89.77,91.72,,,Visualizer
moment,7.242,5.16,0.0,3.6,0.0,,89.67,91.69,,,Visualizer
moment,7.514,5.55,0.0,3.17,0.0,,89.64,91.66,,,Visualizer
moment,7.825,5.97,0.0,2.78,0.0,,89.64,91.63,,,Visualizer
moment,8.007,6.46,0.0,2.48,0.0,,89.57,91.54,,,Visualizer
moment,8.322,6.91,0.0,2.17,0.0,,89.47,91.57,,,Visualizer
moment,8.5,7.23,0.0,1.9,0.0,,89.54,91.47,,,Visualizer
moment,8.772,7.55,0.0,1.66,0.0,,89.5,91.42,,,Visualizer
moment,9.044,7.78,0.0,1.49,0.0,,89.38,91.4,,,Visualizer
moment,9.265,8.04,0.0,1.31,0.0,,89.44,91.41,,,Visualizer
moment,9.492,8.04,0.0,1.14,0.0,,89.47,91.44,,,Visualizer
moment,9.763,8.22,0.31,1.06,0.34,,89.41,91.36,,,Visualizer
moment,10.075,8.47,0.38,0.92,0.42,,89.38,91.34,,,Visualizer
moment,10.255,8.36,0.38,0.84,0.42,,89.34,91.29,,,Visualizer
moment,10.572,8.42,0.57,0.78,0.54,,89.38,91.28,,,Visualizer
moment,10.755,8.5,0.56,0.71,0.13,,89.34,91.34,,,Visualizer
moment,11.02,8.54,0.62,0.7,0.26,,89.31,91.24,,,Visualizer
moment,11.245,8.71,0.9,0.6,0.56,,89.34,91.26,,,Visualizer
moment,11.515,8.45,1.02,0.58,0.5,,89.21,91.28,,,Visualizer
moment,11.74,8.47,1.05,0.55,0.54,,89.41,91.25,,,Visualizer
moment,12.012,8.47,1.5,0.58,0.76,,89.31,91.22,,,Visualizer
moment,12.237,8.65,1.53,0.57,0.55,,89.31,91.19,,,Visualizer
moment,12.598,8.7,1.53,0.5,0.53,,89.24,91.21,,,Visualizer
moment,12.82,8.38,1.72,0.51,0.46,,89.24,91.17,,,Visualizer
moment,13.0,8.49,1.86,0.57,0.4,,89.08,91.16,,,Visualizer
moment,13.275,8.78,2.06,0.54,0.58,,89.08,91.18,,,Visualizer
moment,13.495,8.64,2.26,0.51,0.82,,89.08,91.1,,,Visualizer
moment,13.768,8.44,2.3,0.54,0.46,,89.18,91.13,,,Visualizer
moment,13.991,8.63,2.52,0.59,0.72,,89.01,91.17,,,Visualizer
moment,14.264,8.74,2.67,0.53,0.54,,88.95,91.13,,,Visualizer
moment,14.487,8.35,2.9,0.56,0.71,,88.91,91.08,,,Visualizer
moment,14.755,8.44,2.95,0.59,0.72,,88.91,91.09,,,Visualizer
moment,15.115,8.56,3.13,0.57,0.64,,88.88,91.05,,,Visualizer
moment,15.25,8.42,3.39,0.56,0.77,,88.81,91.1,,,Visualizer
moment,15.526,8.29,3.57,0.63,0.69,,88.91,91.08,,,Visualizer
moment,15.746,8.47,3.74,0.62,0.85,,88.78,91.05,,,Visualizer
moment,16.107,8.36,3.92,0.62,0.62,,88.78,91.02,,,Visualizer
moment,16.244,8.21,4.2,0.69,0.74,,88.68,91.01,,,Visualizer
moment,16.51,8.34,4.4,0.68,0.92,,88.68,91.03,,,Visualizer
moment,16.735,8.21,4.49,0.73,0.69,,88.68,91.03,,,Visualizer
moment,17.005,8.32,4.8,0.73,0.97,,88.55,90.92,,,Visualizer
moment,17.32,8.17,5.03,0.78,0.79,,88.62,90.97,,,Visualizer
moment,17.499,8.16,5.32,0.78,0.98,,88.48,90.95,,,Visualizer
moment,17.772,8.17,5.67,0.85,1.08,,88.48,90.86,,,Visualizer
moment,17.996,8.19,5.82,0.84,1.01,,88.48,90.93,,,Visualizer
moment,18.266,8.1,6.2,0.88,1.07,,88.39,90.93,,,Visualizer
moment,18.49,8.04,6.43,0.94,1.14,,88.48,90.84,,,Visualizer
moment,18.761,8.11,6.74,0.93,1.18,,88.45,90.89,,,Visualizer
moment,18.991,8.02,7.05,0.97,1.32,,88.48,90.81,,,Visualizer
moment,19.263,8.04,7.34,0.97,1.15,,88.55,90.85,,,Visualizer
moment,19.574,7.97,7.73,0.99,1.26,,88.42,90.79,,,Visualizer
moment,19.75,7.96,7.98,1.02,1.25,,88.65,90.75,,,Visualizer
moment,20.027,7.92,8.37,1.06,1.36,,88.71,90.73,,,Visualizer
moment,20.244,7.93,8.59,1.1,1.38,,88.81,90.69,,,Visualizer
moment,20.515,7.95,9.02,1.13,1.42,,88.91,90.65,,,Visualizer
moment,20.746,7.88,9.4,1.16,1.41,,88.95,90.65,,,Visualizer
moment,21.012,7.8,9.82,1.16,1.51,,89.11,90.67,,,Visualizer
moment,21.238,7.79,10.26,1.21,1.49,,89.21,90.55,,,Visualizer
moment,21.505,7.86,10.56,1.22,1.53,,89.31,90.54,,,Visualizer
moment,21.819,7.73,11.01,1.27,1.57,,89.38,90.51,,,Visualizer
moment,22.001,7.72,11.43,1.28,1.59,,89.64,90.51,,,Visualizer
moment,22.275,7.72,11.95,1.36,1.72,,89.77,90.54,,,Visualizer
moment,22.495,7.72,12.22,1.39,1.64,,89.84,90.47,,,Visualizer
moment,22.764,7.71,12.72,1.4,1.7,,89.9,90.42,,,Visualizer
moment,22.991,7.66,13.18,1.43,1.75,,90.1,90.4,,,Visualizer
moment,23.259,7.6,13.52,1.47,1.73,,90.13,90.41,,,Visualizer
moment,23.487,7.6,14.07,1.46,1.86,,90.3,90.33,,,Visualizer
moment,23.76,7.59,14.53,1.49,1.81,,90.4,90.38,,,Visualizer
moment,24.07,7.56,15.07,1.54,1.92,,90.53,90.38,,,Visualizer
moment,24.249,7.52,15.44,1.6,1.92,,90.53,90.32,,,Visualizer
