information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T12:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc98c84a-145d-455c-a5f2-5ce65517f0e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.27,0.01,0.0,3.58,0.0,,84.02,81.07,,,Visualizer
moment,0.449,0.01,0.0,4.68,0.0,,83.86,81.19,,,Visualizer
moment,0.629,0.01,0.0,6.63,0.0,,82.8,81.29,,,Visualizer
moment,0.872,0.01,0.0,8.03,0.0,,79.38,81.34,,,Visualizer
moment,1.086,0.01,0.0,8.7,0.0,,75.93,81.29,,,Visualizer
moment,1.263,0.01,0.0,9.21,0.0,,73.27,81.27,,,Visualizer
moment,1.488,0.01,0.0,9.48,0.0,,70.7,81.26,,,Visualizer
moment,1.726,0.01,0.0,9.72,0.0,,68.59,81.32,,,Visualizer
moment,1.891,0.03,0.0,9.97,0.0,,67.41,81.31,,,Visualizer
moment,2.114,0.15,0.0,10.06,0.0,,67.86,81.14,,,Visualizer
moment,2.345,0.32,0.0,10.28,0.0,,69.37,80.56,,,Visualizer
moment,2.532,0.46,0.0,10.42,0.0,,71.44,79.79,,,Visualizer
moment,2.75,0.69,0.0,10.62,0.0,,73.27,79.29,,,Visualizer
moment,2.928,0.78,0.0,10.89,0.0,,75.16,79.17,,,Visualizer
moment,3.153,0.8,0.0,11.08,0.0,,76.63,79.17,,,Visualizer
moment,3.377,0.8,0.0,11.31,0.0,,77.62,79.33,,,Visualizer
moment,3.557,0.81,0.0,11.55,0.0,,78.48,79.62,,,Visualizer
moment,3.785,0.98,0.0,11.78,0.0,,79.05,79.84,,,Visualizer
moment,4.006,1.07,0.0,12.11,0.0,,79.44,80.1,,,Visualizer
moment,4.189,1.21,0.0,12.38,0.0,,79.57,80.22,,,Visualizer
moment,4.414,1.46,0.0,12.61,0.0,,79.6,80.41,,,Visualizer
moment,4.59,1.75,0.0,12.73,0.0,,79.44,80.61,,,Visualizer
moment,4.817,2.13,0.0,12.54,0.0,,79.09,80.6,,,Visualizer
moment,5.044,2.42,0.1,12.25,0.1,,78.8,80.7,,,Visualizer
moment,5.219,3.03,1.3,11.89,1.28,,78.23,80.69,,,Visualizer
moment,5.447,3.69,2.1,10.7,2.07,,77.33,80.6,,,Visualizer
moment,5.674,3.68,3.8,8.98,3.75,,76.57,80.43,,,Visualizer
moment,5.851,3.04,4.5,7.2,4.44,,75.9,80.3,,,Visualizer
moment,6.074,2.4,4.8,5.73,4.74,,75.26,80.18,,,Visualizer
moment,6.254,1.98,5.4,4.46,4.05,,74.94,80.02,,,Visualizer
moment,6.492,1.73,5.6,4.07,3.46,,74.65,79.86,,,Visualizer
moment,6.706,2.28,5.9,4.09,2.07,,74.27,79.8,,,Visualizer
moment,6.892,3.25,6.0,3.99,1.48,,73.88,79.66,,,Visualizer
moment,7.113,3.93,6.4,3.82,1.38,,73.37,79.59,,,Visualizer
moment,7.338,4.42,6.6,3.65,1.18,,72.95,79.55,,,Visualizer
moment,7.514,4.89,7.1,3.37,1.28,,72.57,79.42,,,Visualizer
moment,7.744,5.13,7.5,3.16,1.58,,72.25,79.31,,,Visualizer
moment,7.966,5.35,8.0,2.94,1.78,,71.96,79.25,,,Visualizer
moment,8.145,5.51,8.3,2.75,1.88,,71.7,79.1,,,Visualizer
moment,8.373,5.61,8.3,2.6,1.68,,71.63,79.02,,,Visualizer
moment,8.55,5.67,8.9,2.47,2.07,,71.34,78.88,,,Visualizer
moment,8.779,5.68,9.2,2.35,1.68,,71.21,78.82,,,Visualizer
moment,8.999,5.65,9.6,2.28,1.97,,71.12,78.69,,,Visualizer
moment,9.228,5.65,10.3,2.23,1.97,,71.12,78.56,,,Visualizer
moment,9.41,5.68,11.1,2.16,2.17,,71.09,78.39,,,Visualizer
moment,9.634,5.63,11.1,2.14,1.97,,70.99,78.32,,,Visualizer
moment,9.811,5.65,11.8,2.11,2.17,,70.89,78.25,,,Visualizer
moment,10.037,5.59,12.0,2.1,2.07,,70.92,78.11,,,Visualizer
moment,10.213,5.6,12.6,2.13,2.27,,70.83,78.05,,,Visualizer
moment,10.443,5.6,12.9,2.17,2.17,,70.73,78.03,,,Visualizer
moment,10.667,5.59,13.4,2.12,2.07,,70.79,77.89,,,Visualizer
moment,10.845,5.55,13.9,2.17,2.27,,70.57,77.82,,,Visualizer
moment,11.068,5.58,14.0,2.18,2.17,,70.57,77.76,,,Visualizer
moment,11.296,5.55,14.7,2.18,2.27,,70.44,77.72,,,Visualizer
moment,11.475,5.51,15.4,2.27,2.27,,70.41,77.64,,,Visualizer
moment,11.7,5.57,15.6,2.26,2.37,,70.28,77.54,,,Visualizer
moment,11.879,5.49,16.4,2.28,2.37,,70.11,77.42,,,Visualizer
moment,12.134,5.5,16.6,2.27,2.47,,70.02,77.38,,,Visualizer
moment,12.331,5.47,17.3,2.29,2.37,,70.02,77.35,,,Visualizer
moment,12.51,5.46,17.8,2.34,2.37,,69.95,77.22,,,Visualizer
moment,12.737,5.51,18.3,2.35,2.37,,69.92,77.11,,,Visualizer
moment,12.962,5.44,18.9,2.37,2.47,,69.95,77.07,,,Visualizer
moment,13.138,5.43,19.7,2.41,2.57,,69.82,76.95,,,Visualizer
moment,13.368,5.46,19.7,2.44,2.57,,69.82,76.85,,,Visualizer
moment,13.544,5.42,20.4,2.47,2.57,,69.76,76.88,,,Visualizer
moment,13.769,5.38,20.7,2.53,2.57,,69.86,76.71,,,Visualizer
moment,13.994,5.39,21.4,2.54,2.47,,69.86,76.58,,,Visualizer
moment,14.173,5.38,22.0,2.54,2.57,,69.79,76.53,,,Visualizer
moment,14.401,5.37,22.5,2.48,2.57,,69.82,76.48,,,Visualizer
moment,14.624,5.3,23.1,2.54,2.67,,69.79,76.37,,,Visualizer
moment,14.804,5.38,23.7,2.56,2.76,,69.86,76.23,,,Visualizer
moment,15.049,5.34,24.2,2.6,2.76,,69.79,76.16,,,Visualizer
moment,15.258,5.31,25.0,2.58,2.67,,69.82,76.12,,,Visualizer
moment,15.435,5.28,25.3,2.63,2.76,,69.76,76.08,,,Visualizer
moment,15.663,5.32,26.2,2.64,2.76,,69.76,75.95,,,Visualizer
moment,15.839,5.3,26.5,2.61,2.76,,69.79,75.89,,,Visualizer
moment,16.069,5.23,27.0,2.61,2.76,,69.72,75.84,,,Visualizer
moment,16.29,5.24,27.5,2.59,2.76,,69.69,75.72,,,Visualizer
moment,16.472,5.28,28.0,2.56,2.67,,69.59,75.68,,,Visualizer
moment,16.696,5.22,28.7,2.52,2.76,,69.59,75.61,,,Visualizer
moment,16.922,5.12,29.6,2.58,2.86,,69.66,75.51,,,Visualizer
moment,17.099,5.21,30.4,2.62,2.86,,69.53,75.44,,,Visualizer
moment,17.337,5.18,30.8,2.66,2.96,,69.46,75.36,,,Visualizer
moment,17.505,5.17,31.5,2.72,2.76,,69.59,75.26,,,Visualizer
moment,17.734,5.15,31.9,2.76,2.86,,69.43,75.24,,,Visualizer
moment,17.958,5.18,32.7,2.78,2.76,,69.43,75.12,,,Visualizer
moment,18.136,5.15,33.0,2.78,2.86,,69.46,75.05,,,Visualizer
moment,18.374,5.13,33.4,2.79,2.96,,69.53,74.95,,,Visualizer
moment,18.585,5.11,34.2,2.82,2.86,,69.59,74.91,,,Visualizer
moment,18.776,5.1,35.1,2.77,2.96,,69.79,74.84,,,Visualizer
moment,18.989,5.07,35.4,2.79,2.96,,69.82,74.74,,,Visualizer
moment,19.224,5.09,36.3,2.8,2.86,,69.92,74.63,,,Visualizer
moment,19.409,5.07,36.9,2.77,2.96,,69.98,74.63,,,Visualizer
moment,19.621,5.05,37.5,2.77,2.86,,69.95,74.53,,,Visualizer
moment,19.82,5.01,38.2,2.78,3.06,,69.98,74.5,,,Visualizer
moment,20.026,5.01,38.7,2.81,2.86,,70.11,74.49,,,Visualizer
moment,20.251,5.02,39.3,2.76,2.96,,70.14,74.39,,,Visualizer
moment,20.448,4.96,39.9,2.8,2.96,,70.18,74.36,,,Visualizer
moment,20.657,5.0,40.5,2.77,2.96,,70.24,74.35,,,Visualizer
moment,20.888,4.92,41.5,2.75,2.96,,70.18,74.24,,,Visualizer
moment,21.063,4.95,41.7,2.76,2.96,,70.41,74.23,,,Visualizer
moment,21.29,4.92,42.3,2.81,2.96,,70.47,74.24,,,Visualizer
