information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T17:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dce8c139-3bba-4418-8545-8e2e5ce69fff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.43,0.0,4.06,0.0,,93.41,73.32,,,Visualizer
moment,0.27,0.4,0.0,4.99,0.0,,93.18,73.48,,,Visualizer
moment,0.451,0.75,0.0,5.81,0.0,,92.3,73.52,,,Visualizer
moment,0.674,1.15,0.0,6.39,0.0,,91.93,73.64,,,Visualizer
moment,0.854,1.11,0.0,6.86,0.0,,92.06,74.52,,,Visualizer
moment,1.079,1.13,0.0,7.16,0.0,,92.13,75.79,,,Visualizer
moment,1.304,1.15,0.0,7.43,0.0,,92.36,77.11,,,Visualizer
moment,1.485,1.15,0.0,7.62,0.0,,92.63,78.41,,,Visualizer
moment,1.754,1.15,0.0,7.72,0.0,,93.04,79.57,,,Visualizer
moment,1.889,1.12,0.0,7.82,0.0,,93.41,80.66,,,Visualizer
moment,2.115,1.14,0.0,7.89,0.0,,93.65,81.61,,,Visualizer
moment,2.339,1.11,0.0,7.9,0.0,,93.95,82.57,,,Visualizer
moment,2.519,1.13,0.0,7.92,0.0,,94.16,83.47,,,Visualizer
moment,2.746,1.19,0.0,7.94,0.0,,94.23,84.18,,,Visualizer
moment,2.969,1.23,0.0,7.97,0.0,,94.3,84.84,,,Visualizer
moment,3.194,1.33,0.0,7.94,0.0,,94.36,85.46,,,Visualizer
moment,3.375,1.49,0.0,8.02,0.0,,94.43,85.93,,,Visualizer
moment,3.554,1.55,0.0,7.98,0.0,,94.5,86.44,,,Visualizer
moment,3.825,1.61,0.0,7.95,0.0,,94.4,86.86,,,Visualizer
moment,4.05,1.81,0.0,7.96,0.0,,94.3,87.27,,,Visualizer
moment,4.184,2.01,0.0,7.95,0.0,,94.16,87.58,,,Visualizer
moment,4.454,2.31,0.0,7.86,0.0,,94.23,87.86,,,Visualizer
moment,4.679,2.63,0.0,7.8,0.0,,94.05,88.15,,,Visualizer
moment,4.815,3.08,0.0,7.37,0.0,,93.99,88.41,,,Visualizer
moment,5.039,3.4,0.0,6.81,0.0,,93.99,88.57,,,Visualizer
moment,5.267,3.58,0.85,6.07,0.79,,93.75,88.71,,,Visualizer
moment,5.444,3.64,1.22,5.38,1.13,,93.65,88.85,,,Visualizer
moment,5.669,3.66,1.35,4.65,1.25,,93.51,88.95,,,Visualizer
moment,5.894,3.64,2.22,4.0,2.05,,93.34,89.03,,,Visualizer
moment,6.119,3.55,2.33,3.45,2.16,,93.18,89.13,,,Visualizer
moment,6.299,3.46,2.94,2.94,2.72,,92.87,89.18,,,Visualizer
moment,6.568,3.4,3.03,2.54,1.67,,92.67,89.19,,,Visualizer
moment,6.704,3.34,3.16,2.28,1.67,,92.36,89.24,,,Visualizer
moment,6.93,3.37,3.28,1.97,0.98,,92.36,89.26,,,Visualizer
moment,7.11,3.3,3.4,1.85,0.99,,92.03,89.35,,,Visualizer
moment,7.38,3.38,3.62,1.62,0.63,,91.83,89.32,,,Visualizer
moment,7.514,3.28,3.84,1.51,0.75,,91.69,89.39,,,Visualizer
moment,7.739,3.35,3.95,1.37,0.79,,91.49,89.44,,,Visualizer
moment,8.01,3.29,4.23,1.24,0.88,,91.16,89.41,,,Visualizer
moment,8.19,3.25,4.42,1.22,0.94,,91.06,89.45,,,Visualizer
moment,8.369,3.35,4.5,1.1,0.92,,90.86,89.49,,,Visualizer
moment,8.64,3.23,4.76,1.11,0.85,,90.69,89.43,,,Visualizer
moment,8.819,3.32,4.84,0.99,0.82,,90.59,89.46,,,Visualizer
moment,8.999,3.24,5.0,0.97,0.8,,90.46,89.5,,,Visualizer
moment,9.181,3.21,5.08,1.0,0.79,,90.32,89.47,,,Visualizer
moment,9.45,3.29,5.31,0.9,0.75,,90.06,89.46,,,Visualizer
moment,9.631,3.14,5.47,0.88,0.73,,89.99,89.47,,,Visualizer
moment,9.854,3.19,5.62,0.89,0.72,,89.89,89.51,,,Visualizer
moment,10.08,3.2,5.77,0.84,0.71,,89.66,89.54,,,Visualizer
moment,10.259,3.13,5.92,0.9,0.7,,89.7,89.51,,,Visualizer
moment,10.44,3.22,5.99,0.83,0.7,,89.53,89.5,,,Visualizer
moment,10.664,3.12,6.13,0.87,0.68,,89.4,89.51,,,Visualizer
moment,10.889,3.18,6.27,0.83,0.67,,89.27,89.46,,,Visualizer
moment,11.069,3.11,6.42,0.79,0.68,,89.1,89.51,,,Visualizer
moment,11.297,3.11,6.58,0.85,0.68,,89.17,89.5,,,Visualizer
moment,11.519,3.16,6.72,0.78,0.68,,88.97,89.44,,,Visualizer
moment,11.701,3.03,6.88,0.85,0.69,,88.9,89.48,,,Visualizer
moment,11.924,3.14,7.04,0.8,0.71,,88.87,89.43,,,Visualizer
moment,12.104,3.05,7.11,0.86,0.7,,88.77,89.42,,,Visualizer
moment,12.33,3.13,7.34,0.78,0.7,,88.64,89.39,,,Visualizer
moment,12.555,3.02,7.49,0.86,0.71,,88.57,89.41,,,Visualizer
moment,12.733,3.12,7.57,0.74,0.71,,88.61,89.41,,,Visualizer
moment,12.961,2.98,7.81,0.84,0.71,,88.51,89.36,,,Visualizer
moment,13.184,3.08,7.89,0.79,0.72,,88.31,89.38,,,Visualizer
moment,13.365,3.07,8.05,0.92,0.72,,88.41,89.36,,,Visualizer
moment,13.635,3.18,8.28,1.0,0.73,,88.31,89.39,,,Visualizer
moment,13.769,3.33,8.36,1.07,0.73,,88.11,89.4,,,Visualizer
moment,13.994,3.48,8.51,1.14,0.72,,88.02,89.34,,,Visualizer
moment,14.219,3.65,8.66,1.24,0.71,,87.95,89.29,,,Visualizer
moment,14.444,3.88,8.83,1.33,0.72,,87.92,89.29,,,Visualizer
moment,14.623,4.1,8.92,1.4,0.73,,87.79,89.31,,,Visualizer
moment,14.85,4.32,9.19,1.48,0.77,,87.46,89.26,,,Visualizer
moment,15.074,4.54,9.38,1.54,0.8,,87.46,89.21,,,Visualizer
moment,15.254,4.83,9.58,1.6,0.85,,87.3,89.23,,,Visualizer
moment,15.433,5.06,9.69,1.63,0.88,,87.2,89.23,,,Visualizer
moment,15.704,5.32,10.02,1.7,0.93,,87.0,89.21,,,Visualizer
moment,15.884,5.6,10.15,1.73,0.97,,86.97,89.17,,,Visualizer
moment,16.069,5.87,10.4,1.78,1.04,,86.91,89.18,,,Visualizer
moment,16.289,6.12,10.66,1.8,1.09,,86.87,89.17,,,Visualizer
moment,16.558,6.39,10.93,1.8,1.15,,86.64,89.19,,,Visualizer
moment,16.693,6.65,11.2,1.85,1.19,,86.55,89.14,,,Visualizer
moment,16.921,6.93,11.49,1.87,1.24,,86.64,89.12,,,Visualizer
moment,17.104,7.24,11.77,1.85,1.27,,86.64,89.15,,,Visualizer
moment,17.325,7.5,12.08,1.85,1.31,,86.61,89.12,,,Visualizer
moment,17.549,7.78,12.38,1.82,1.34,,86.68,89.12,,,Visualizer
moment,17.729,8.12,12.54,1.8,1.36,,86.68,89.06,,,Visualizer
moment,17.953,8.35,12.85,1.78,1.4,,86.71,89.01,,,Visualizer
moment,18.178,8.63,13.17,1.75,1.42,,86.68,89.04,,,Visualizer
moment,18.359,8.89,13.48,1.71,1.44,,86.64,89.0,,,Visualizer
moment,18.584,9.16,13.81,1.66,1.46,,86.74,88.98,,,Visualizer
moment,18.764,9.45,13.98,1.61,1.48,,86.74,88.97,,,Visualizer
moment,18.989,9.65,14.47,1.53,1.5,,86.81,88.95,,,Visualizer
moment,19.258,9.67,14.81,1.45,1.52,,86.77,88.94,,,Visualizer
moment,19.394,9.68,15.16,1.4,1.55,,86.91,88.84,,,Visualizer
moment,19.62,9.71,15.5,1.35,1.56,,86.87,88.88,,,Visualizer
moment,19.891,9.74,15.84,1.31,1.57,,86.87,88.86,,,Visualizer
moment,20.07,9.73,16.17,1.26,1.57,,86.84,88.76,,,Visualizer
moment,20.249,9.75,16.34,1.23,1.57,,86.71,88.72,,,Visualizer
moment,20.43,9.75,16.67,1.21,1.56,,86.81,88.72,,,Visualizer
moment,20.698,9.76,16.99,1.19,1.54,,86.81,88.77,,,Visualizer
moment,20.878,9.78,17.32,1.14,1.53,,86.61,88.66,,,Visualizer
moment,21.064,9.74,17.65,1.14,1.52,,86.77,88.6,,,Visualizer
moment,21.284,9.8,17.97,1.11,1.51,,86.58,88.59,,,Visualizer
moment,21.509,9.8,18.29,1.09,1.5,,86.55,88.55,,,Visualizer
moment,21.688,9.71,18.45,1.1,1.5,,86.68,88.57,,,Visualizer
