information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / LaPavoni,text
meta,,,,,,,,,Date,2024-03-29T06:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2abf6e3d-e24a-4e4f-97d9-cc60e9a998b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.074,1.42,0.0,3.93,0.0,,89.66,80.39,,,Visualizer
moment,0.261,1.33,0.0,3.25,0.0,,88.05,80.53,,,Visualizer
moment,0.524,1.34,0.0,2.54,0.0,,87.42,80.58,,,Visualizer
moment,0.786,1.42,0.0,1.98,0.0,,88.18,80.72,,,Visualizer
moment,1.049,1.35,0.0,1.54,0.0,,88.87,81.57,,,Visualizer
moment,1.273,1.26,0.0,1.2,0.0,,89.69,82.66,,,Visualizer
moment,1.536,1.1,0.0,0.93,0.0,,90.12,83.43,,,Visualizer
moment,1.761,0.88,0.0,0.72,0.0,,90.55,84.07,,,Visualizer
moment,2.061,0.99,0.0,0.56,0.0,,90.82,84.64,,,Visualizer
moment,2.286,0.87,0.0,1.51,0.0,,91.02,85.03,,,Visualizer
moment,2.548,0.7,0.0,2.74,0.0,,91.19,85.43,,,Visualizer
moment,2.774,0.73,0.0,3.69,0.0,,91.25,85.61,,,Visualizer
moment,3.036,1.21,0.0,4.4,0.0,,91.32,85.79,,,Visualizer
moment,3.261,2.03,0.0,4.87,0.0,,91.79,86.17,,,Visualizer
moment,3.524,2.31,0.0,5.25,0.0,,92.36,86.77,,,Visualizer
moment,3.786,2.57,0.0,5.3,0.0,,93.0,87.26,,,Visualizer
moment,4.048,2.56,0.0,5.07,0.0,,93.41,87.82,,,Visualizer
moment,4.274,2.36,0.0,4.57,0.0,,93.64,88.44,,,Visualizer
