information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T20:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d92fb300-e5dc-4e35-970a-bc4b231906c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,78.0,78.0,,,Visualizer
moment,0.045,0.16,0.0,3.73,0.0,,80.57,76.94,,,Visualizer
moment,0.269,0.25,0.0,4.23,0.0,,80.0,77.18,,,Visualizer
moment,0.539,0.44,0.0,4.76,0.0,,80.06,77.32,,,Visualizer
moment,0.769,0.47,0.0,5.2,0.0,,80.15,77.5,,,Visualizer
moment,1.034,0.4,0.0,5.52,0.0,,79.8,77.84,,,Visualizer
moment,1.259,0.36,0.0,5.81,0.0,,79.13,78.15,,,Visualizer
moment,1.529,0.35,0.0,6.04,0.0,,78.52,78.41,,,Visualizer
moment,1.754,0.35,0.0,6.22,0.0,,78.08,78.58,,,Visualizer
moment,2.025,0.37,0.0,6.34,0.0,,77.95,78.65,,,Visualizer
moment,2.294,0.39,0.0,6.4,0.0,,77.63,78.77,,,Visualizer
moment,2.519,0.46,0.0,6.5,0.0,,77.5,78.66,,,Visualizer
moment,2.789,0.53,0.0,6.54,0.0,,77.6,78.71,,,Visualizer
moment,3.063,0.62,0.0,6.54,0.0,,77.69,78.68,,,Visualizer
moment,3.284,0.74,0.0,6.54,0.0,,77.79,78.77,,,Visualizer
moment,3.51,0.86,0.0,6.55,0.0,,77.79,78.8,,,Visualizer
moment,3.779,1.05,0.0,6.57,0.0,,77.82,78.69,,,Visualizer
moment,4.005,1.35,0.0,6.52,0.0,,77.69,78.7,,,Visualizer
moment,4.274,1.67,0.0,6.4,0.0,,77.38,78.72,,,Visualizer
moment,4.544,2.12,0.0,6.18,0.0,,76.96,78.7,,,Visualizer
moment,4.769,2.43,0.2,5.77,0.2,,76.45,78.75,,,Visualizer
moment,5.084,2.61,1.2,5.33,1.21,,75.94,78.69,,,Visualizer
moment,5.309,2.75,1.8,4.99,1.81,,75.17,78.66,,,Visualizer
moment,5.579,3.28,2.7,4.73,2.71,,74.75,78.53,,,Visualizer
moment,5.805,3.68,3.3,4.3,3.12,,74.37,78.47,,,Visualizer
moment,6.074,3.76,3.3,3.92,2.11,,74.05,78.42,,,Visualizer
moment,6.299,3.88,3.3,3.56,1.51,,73.86,78.26,,,Visualizer
moment,6.569,4.02,3.3,3.26,0.6,,73.86,78.19,,,Visualizer
moment,6.794,4.14,3.3,2.99,0.0,,73.63,78.13,,,Visualizer
moment,7.064,4.27,3.3,2.77,0.0,,73.54,78.06,,,Visualizer
moment,7.334,4.42,3.3,2.63,0.0,,73.6,77.98,,,Visualizer
moment,7.559,4.65,3.3,2.46,0.0,,73.6,77.92,,,Visualizer
moment,7.829,4.94,3.3,2.31,0.0,,73.6,77.84,,,Visualizer
moment,8.054,5.32,8.1,2.27,4.82,,73.6,77.74,,,Visualizer
moment,8.324,5.71,8.3,2.23,5.03,,73.57,77.68,,,Visualizer
moment,8.548,6.03,8.8,2.22,5.53,,73.6,77.61,,,Visualizer
moment,8.819,6.45,9.1,2.15,5.83,,73.57,77.63,,,Visualizer
moment,9.044,6.82,9.5,2.12,1.41,,73.66,77.62,,,Visualizer
moment,9.314,7.26,9.8,2.14,1.51,,73.7,77.48,,,Visualizer
moment,9.587,7.82,10.3,2.14,1.51,,73.76,77.39,,,Visualizer
moment,9.809,8.2,10.5,2.1,1.41,,73.63,77.42,,,Visualizer
moment,10.079,8.62,11.0,2.13,1.51,,73.73,77.38,,,Visualizer
moment,10.399,9.03,11.4,2.02,1.51,,73.66,77.33,,,Visualizer
moment,10.573,8.94,11.7,1.95,1.41,,73.73,77.31,,,Visualizer
moment,10.798,9.03,12.0,1.95,1.51,,73.79,77.32,,,Visualizer
moment,11.068,9.14,12.5,1.89,1.51,,73.89,77.29,,,Visualizer
moment,11.294,9.12,12.8,1.76,1.51,,73.82,77.27,,,Visualizer
moment,11.566,9.25,13.2,1.77,1.51,,73.86,77.19,,,Visualizer
moment,11.834,9.2,13.4,1.77,1.41,,73.82,77.16,,,Visualizer
