information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-04T14:21:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06d00690-ca22-49d8-b6a8-1e9a6a469895,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.9,0.0,3.73,0.0,,86.78,86.52,,,Visualizer
moment,0.267,0.91,0.0,4.2,0.0,,86.48,86.74,,,Visualizer
moment,0.538,1.01,0.0,4.87,0.0,,86.26,86.89,,,Visualizer
moment,0.762,1.23,0.0,5.41,0.0,,87.17,86.84,,,Visualizer
moment,1.033,1.19,0.0,5.82,0.0,,87.92,86.83,,,Visualizer
moment,1.258,1.15,0.0,6.16,0.0,,88.47,86.92,,,Visualizer
moment,1.53,1.16,0.0,6.39,0.0,,88.96,87.04,,,Visualizer
moment,1.754,1.17,0.0,6.57,0.0,,89.13,87.16,,,Visualizer
moment,2.022,1.2,0.0,6.7,0.0,,89.39,87.38,,,Visualizer
moment,2.295,1.2,0.0,6.77,0.0,,89.26,87.58,,,Visualizer
moment,2.517,1.21,0.0,6.89,0.0,,89.26,87.9,,,Visualizer
moment,2.787,1.29,0.0,6.96,0.0,,89.29,88.24,,,Visualizer
moment,3.013,1.38,0.0,7.01,0.0,,89.13,88.45,,,Visualizer
moment,3.283,1.47,0.0,7.07,0.0,,89.1,88.67,,,Visualizer
moment,3.508,1.61,0.0,7.07,0.0,,89.03,88.77,,,Visualizer
moment,3.778,1.83,0.0,7.12,0.0,,88.84,88.88,,,Visualizer
moment,4.004,2.06,0.0,7.04,0.0,,88.87,88.95,,,Visualizer
moment,4.273,2.33,0.0,7.02,0.0,,88.8,89.02,,,Visualizer
moment,4.498,2.74,0.0,6.85,0.0,,88.7,89.02,,,Visualizer
moment,4.768,3.23,0.0,6.45,0.0,,88.7,89.05,,,Visualizer
moment,5.04,3.58,0.0,5.71,0.0,,88.64,89.09,,,Visualizer
moment,5.263,3.82,0.0,4.78,0.0,,88.73,89.11,,,Visualizer
moment,5.533,3.7,0.0,3.93,0.0,,88.61,89.1,,,Visualizer
moment,5.763,3.55,0.0,3.2,0.0,,88.44,89.1,,,Visualizer
moment,6.031,3.44,0.2,2.61,0.2,,88.41,89.14,,,Visualizer
moment,6.252,3.28,0.3,2.16,0.29,,88.41,89.14,,,Visualizer
moment,6.523,3.22,0.3,1.89,0.29,,88.34,89.07,,,Visualizer
moment,6.747,3.33,0.6,1.53,0.59,,88.31,89.06,,,Visualizer
moment,7.017,3.16,0.9,1.28,0.68,,88.21,89.0,,,Visualizer
moment,7.287,3.1,0.9,1.04,0.49,,88.25,89.06,,,Visualizer
moment,7.513,3.04,0.9,0.92,0.49,,88.28,89.09,,,Visualizer
moment,7.782,3.02,1.2,0.84,0.59,,88.11,89.05,,,Visualizer
moment,8.007,3.05,1.6,0.78,0.78,,87.98,89.07,,,Visualizer
moment,8.278,3.06,1.5,0.67,0.59,,88.05,89.0,,,Visualizer
moment,8.504,3.0,1.8,0.61,0.88,,87.95,89.02,,,Visualizer
moment,8.772,3.04,1.7,0.59,0.68,,87.82,88.96,,,Visualizer
moment,8.998,3.02,1.8,0.58,0.2,,87.66,88.96,,,Visualizer
moment,9.268,3.01,1.9,0.55,0.39,,87.62,88.94,,,Visualizer
moment,9.52,3.01,2.1,0.53,0.49,,87.59,88.91,,,Visualizer
moment,9.764,3.0,2.3,0.53,0.59,,87.53,88.91,,,Visualizer
moment,10.041,3.04,2.4,0.5,0.49,,87.39,88.91,,,Visualizer
moment,10.269,3.0,2.5,0.51,0.59,,87.27,88.95,,,Visualizer
moment,10.528,2.98,2.7,0.52,0.59,,87.1,88.89,,,Visualizer
moment,10.752,3.02,2.8,0.54,0.49,,87.0,88.91,,,Visualizer
moment,11.036,3.03,2.9,0.53,0.59,,87.13,88.87,,,Visualizer
moment,11.256,3.04,3.0,0.47,0.49,,86.88,88.81,,,Visualizer
moment,11.517,2.95,3.2,0.52,0.49,,86.84,88.79,,,Visualizer
moment,11.744,2.99,3.3,0.56,0.49,,86.81,88.86,,,Visualizer
moment,12.023,3.04,3.7,0.5,0.78,,86.55,88.84,,,Visualizer
moment,12.284,3.02,3.8,0.51,0.59,,86.39,88.82,,,Visualizer
moment,12.507,3.01,3.9,0.52,0.68,,86.23,88.81,,,Visualizer
moment,12.777,2.97,4.1,0.53,0.78,,86.23,88.8,,,Visualizer
moment,13.002,2.99,4.3,0.57,0.59,,86.13,88.75,,,Visualizer
moment,13.273,2.97,4.4,0.64,0.68,,86.06,88.76,,,Visualizer
moment,13.509,3.02,4.7,0.63,0.78,,85.74,88.81,,,Visualizer
moment,13.767,2.99,4.8,0.64,0.68,,85.9,88.8,,,Visualizer
moment,13.992,3.06,5.0,0.82,0.78,,85.64,88.83,,,Visualizer
moment,14.308,3.49,5.2,1.09,0.78,,85.29,88.78,,,Visualizer
