information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-03-17T07:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Colombia Rafael Amaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4c0fd78-534e-4801-9b53-507e67708755,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.52,0.0,4.1,0.0,,84.07,79.36,,,Visualizer
moment,0.539,0.63,0.0,4.61,0.0,,82.84,79.55,,,Visualizer
moment,0.809,0.72,0.0,5.09,0.0,,82.68,79.86,,,Visualizer
moment,1.034,0.63,0.0,5.54,0.0,,82.58,80.38,,,Visualizer
moment,1.349,0.58,0.0,5.93,0.0,,82.55,80.74,,,Visualizer
moment,1.529,0.54,0.0,6.22,0.0,,82.26,80.99,,,Visualizer
moment,1.799,0.5,0.0,6.46,0.0,,82.23,81.32,,,Visualizer
moment,2.024,0.54,0.0,6.61,0.0,,82.0,81.53,,,Visualizer
moment,2.294,0.55,0.0,6.75,0.0,,82.07,81.72,,,Visualizer
moment,2.519,0.61,0.0,6.86,0.0,,82.26,81.81,,,Visualizer
moment,2.79,0.63,0.0,6.99,0.0,,82.52,81.89,,,Visualizer
moment,3.059,0.69,0.0,7.1,0.0,,82.65,82.03,,,Visualizer
moment,3.284,0.81,0.0,7.16,0.0,,82.91,82.23,,,Visualizer
moment,3.554,0.9,0.0,7.17,0.0,,82.97,82.36,,,Visualizer
moment,3.779,1.02,0.0,7.25,0.0,,83.16,82.43,,,Visualizer
moment,4.049,1.23,0.0,7.23,0.0,,83.07,82.64,,,Visualizer
moment,4.274,1.46,0.0,7.21,0.0,,83.1,82.68,,,Visualizer
moment,4.544,1.72,0.0,7.17,0.0,,83.04,82.72,,,Visualizer
moment,4.769,2.03,0.0,7.12,0.0,,83.07,82.88,,,Visualizer
moment,5.04,2.37,0.0,7.09,0.0,,83.07,82.94,,,Visualizer
moment,5.309,2.9,0.0,6.99,0.0,,83.13,83.01,,,Visualizer
moment,5.534,3.55,0.0,6.83,0.0,,83.13,83.05,,,Visualizer
moment,5.804,4.32,0.08,6.67,0.08,,82.94,83.08,,,Visualizer
moment,6.029,5.24,0.75,6.09,0.73,,82.84,83.06,,,Visualizer
moment,6.303,5.83,0.96,5.31,0.93,,82.97,83.05,,,Visualizer
moment,6.524,5.81,1.54,4.44,1.5,,82.71,83.08,,,Visualizer
moment,6.794,5.35,1.88,3.62,1.75,,82.71,83.16,,,Visualizer
moment,7.019,4.8,2.46,2.84,1.66,,82.71,83.18,,,Visualizer
moment,7.289,4.08,2.8,2.21,1.79,,82.68,83.16,,,Visualizer
moment,7.514,3.58,2.99,1.8,1.79,,82.48,83.18,,,Visualizer
moment,7.829,3.43,3.33,1.53,1.41,,82.55,83.15,,,Visualizer
moment,8.054,3.36,3.42,1.22,1.08,,82.48,83.12,,,Visualizer
moment,8.279,3.1,3.46,0.95,0.74,,82.45,83.03,,,Visualizer
moment,8.549,2.85,3.76,0.74,0.75,,82.26,83.07,,,Visualizer
moment,8.774,2.68,4.0,0.58,0.65,,82.26,82.98,,,Visualizer
moment,9.089,2.53,4.11,0.45,0.67,,82.26,82.97,,,Visualizer
moment,9.275,2.4,4.25,0.35,0.77,,82.32,83.01,,,Visualizer
moment,9.539,2.29,4.26,0.27,0.5,,82.2,82.97,,,Visualizer
moment,9.764,2.19,4.51,0.21,0.49,,82.2,82.9,,,Visualizer
moment,10.034,2.18,4.54,0.43,0.52,,82.26,82.9,,,Visualizer
moment,10.304,2.48,4.57,0.74,0.3,,82.16,82.92,,,Visualizer
moment,10.529,2.93,4.89,1.04,0.6,,81.68,82.81,,,Visualizer
moment,10.799,3.48,4.88,1.19,0.36,,81.14,82.86,,,Visualizer
moment,11.024,3.85,4.87,1.32,0.32,,80.46,82.91,,,Visualizer
moment,11.295,4.28,5.18,1.4,0.59,,79.95,82.93,,,Visualizer
moment,11.519,4.6,5.39,1.4,0.58,,79.53,82.91,,,Visualizer
moment,11.789,4.8,5.53,1.42,0.63,,78.96,83.02,,,Visualizer
moment,12.014,5.01,5.75,1.43,0.85,,78.64,82.92,,,Visualizer
moment,12.284,5.14,6.12,1.46,0.91,,78.32,82.95,,,Visualizer
moment,12.554,5.26,6.58,1.48,1.16,,77.93,82.95,,,Visualizer
moment,12.779,5.31,6.84,1.53,1.27,,77.8,82.92,,,Visualizer
moment,13.049,5.42,7.12,1.58,1.33,,77.77,82.96,,,Visualizer
moment,13.274,5.47,7.4,1.61,1.36,,77.68,82.93,,,Visualizer
moment,13.547,5.5,7.9,1.63,1.44,,77.58,82.87,,,Visualizer
moment,13.769,5.51,8.45,1.69,1.56,,77.68,82.77,,,Visualizer
moment,14.04,5.5,8.82,1.78,1.65,,77.64,82.72,,,Visualizer
moment,14.264,5.53,9.14,1.82,1.69,,77.42,82.63,,,Visualizer
moment,14.534,5.5,9.58,1.91,1.78,,77.42,82.62,,,Visualizer
moment,14.804,5.51,10.23,1.97,1.95,,77.45,82.55,,,Visualizer
moment,15.029,5.5,10.86,2.0,1.98,,77.32,82.48,,,Visualizer
moment,15.299,5.43,11.1,2.09,2.07,,77.29,82.44,,,Visualizer
moment,15.524,5.45,12.07,2.13,2.18,,77.16,82.38,,,Visualizer
moment,15.793,5.4,12.53,2.2,2.23,,77.1,82.25,,,Visualizer
moment,16.019,5.37,13.01,2.23,2.27,,76.94,82.21,,,Visualizer
moment,16.292,5.33,13.81,2.3,2.4,,76.97,82.15,,,Visualizer
moment,16.514,5.32,14.29,2.37,2.4,,76.84,82.07,,,Visualizer
moment,16.786,5.29,14.83,2.4,2.47,,76.78,82.03,,,Visualizer
