information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-24T14:06:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,327.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1691c79-474a-4628-896b-92a5f817c3c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.5,0.0,3.89,0.0,,95.62,81.37,,,Visualizer
moment,0.224,0.49,0.0,4.19,0.0,,95.59,81.69,,,Visualizer
moment,0.449,0.57,0.0,4.49,0.0,,94.59,81.83,,,Visualizer
moment,0.674,0.73,0.0,4.56,0.0,,93.64,81.66,,,Visualizer
moment,0.863,0.86,0.0,4.72,0.0,,93.2,81.72,,,Visualizer
moment,1.086,0.83,0.0,4.84,0.0,,93.14,81.82,,,Visualizer
moment,1.278,0.82,0.0,4.92,0.0,,93.17,82.06,,,Visualizer
moment,1.498,0.84,0.0,4.94,0.0,,93.41,82.65,,,Visualizer
moment,1.686,0.9,0.0,4.98,0.0,,93.75,83.53,,,Visualizer
moment,1.911,0.87,0.0,4.97,0.0,,93.85,84.29,,,Visualizer
moment,2.099,0.81,0.0,5.06,0.0,,94.05,85.09,,,Visualizer
moment,2.323,0.78,0.0,5.04,0.0,,94.32,85.92,,,Visualizer
moment,2.548,0.76,0.0,5.04,0.0,,94.49,86.6,,,Visualizer
moment,2.737,0.71,0.0,5.04,0.0,,94.7,87.28,,,Visualizer
moment,2.961,0.77,0.0,5.06,0.0,,94.83,88.0,,,Visualizer
moment,3.148,0.76,0.0,5.07,0.0,,94.77,88.6,,,Visualizer
moment,3.373,0.7,0.0,4.99,0.0,,94.77,89.17,,,Visualizer
moment,3.561,0.66,0.0,4.99,0.0,,94.7,89.71,,,Visualizer
moment,3.786,0.61,0.0,4.94,0.0,,94.66,90.14,,,Visualizer
moment,4.011,0.61,0.0,5.02,0.0,,94.7,90.47,,,Visualizer
moment,4.198,0.61,0.0,5.05,0.0,,94.73,90.87,,,Visualizer
moment,4.423,0.66,0.0,5.03,0.0,,94.56,91.24,,,Visualizer
moment,4.611,0.63,0.0,5.06,0.0,,94.73,91.52,,,Visualizer
moment,4.837,0.59,0.0,5.07,0.0,,94.59,91.66,,,Visualizer
moment,5.024,0.63,0.0,5.06,0.0,,94.66,91.91,,,Visualizer
moment,5.248,0.57,0.0,4.99,0.0,,94.49,92.01,,,Visualizer
moment,5.437,0.49,0.0,5.04,0.0,,94.56,92.18,,,Visualizer
moment,5.661,0.53,0.0,5.0,0.0,,94.53,92.35,,,Visualizer
moment,5.849,0.57,0.0,5.0,0.0,,94.59,92.45,,,Visualizer
moment,6.074,0.57,0.0,5.03,0.0,,94.49,92.5,,,Visualizer
