information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decling Temp Best Pressure Profile,text
meta,,,,,,,,,Date,2023-03-25T03:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,onyx,text
meta,,,,,,,,,Beans,decaf colombia huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37f0ce54-2d1a-4b1f-9ca2-356c52b6fff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.53,0.0,4.03,-1.0,,191.09,182.98,,,Visualizer
moment,0.268,0.56,0.0,4.78,-1.0,,189.09,183.2,,,Visualizer
moment,0.539,0.79,0.0,5.65,-1.0,,189.04,183.23,,,Visualizer
moment,0.764,0.83,0.0,6.37,-1.0,,189.27,183.27,,,Visualizer
moment,0.853,0.9,0.0,6.82,-1.0,,189.27,183.51,,,Visualizer
moment,1.168,0.93,0.0,7.27,-1.0,,188.62,183.75,,,Visualizer
moment,1.304,0.88,0.0,7.61,-1.0,,187.93,184.06,,,Visualizer
moment,1.529,0.89,0.0,7.87,-1.0,,187.4,184.36,,,Visualizer
moment,1.799,0.94,0.0,8.1,-1.0,,187.1,184.78,,,Visualizer
moment,2.032,0.99,0.0,8.19,-1.0,,186.93,185.37,,,Visualizer
moment,2.113,1.04,0.0,8.32,-1.0,,187.17,185.62,,,Visualizer
moment,2.338,1.12,0.0,8.38,-1.0,,186.99,185.92,,,Visualizer
moment,2.609,1.21,0.0,8.36,-1.0,,187.28,186.18,,,Visualizer
moment,2.834,1.3,0.0,8.32,-1.0,,187.4,186.45,,,Visualizer
moment,3.058,1.42,0.0,8.37,-1.0,,187.57,186.79,,,Visualizer
moment,3.149,1.59,0.0,8.35,-1.0,,187.93,187.21,,,Visualizer
moment,3.418,1.75,0.0,8.35,-1.0,,188.16,187.37,,,Visualizer
moment,3.644,1.95,0.0,8.25,-1.0,,188.1,187.66,,,Visualizer
moment,3.868,2.17,0.0,8.2,-1.0,,188.21,187.91,,,Visualizer
moment,4.003,2.5,0.0,8.03,-1.0,,188.1,188.01,,,Visualizer
moment,4.229,2.89,0.0,7.87,-1.0,,187.93,188.24,,,Visualizer
moment,4.499,3.4,0.0,7.62,-1.0,,187.75,188.4,,,Visualizer
moment,4.633,4.11,0.0,7.28,-1.0,,187.28,188.5,,,Visualizer
moment,4.904,5.17,0.0,6.66,-1.0,,187.05,188.68,,,Visualizer
moment,5.129,5.74,0.0,5.36,-1.0,,186.87,188.64,,,Visualizer
moment,5.353,4.97,0.0,4.18,-1.0,,186.69,188.64,,,Visualizer
moment,5.444,4.35,0.0,3.25,-1.0,,186.46,188.7,,,Visualizer
moment,5.669,4.01,0.0,2.53,-1.0,,186.53,188.72,,,Visualizer
moment,5.893,3.77,0.0,2.31,-1.0,,186.35,188.87,,,Visualizer
moment,6.119,4.12,0.0,2.45,-1.0,,186.0,188.76,,,Visualizer
moment,6.343,5.0,0.0,2.57,-1.0,,185.53,188.7,,,Visualizer
moment,6.479,5.83,0.0,2.53,-1.0,,184.84,188.86,,,Visualizer
moment,6.75,6.43,0.0,2.46,-1.0,,184.08,188.66,,,Visualizer
moment,6.975,6.93,0.0,2.35,-1.0,,183.21,188.71,,,Visualizer
moment,7.199,7.32,0.0,2.24,-1.0,,182.81,188.79,,,Visualizer
moment,7.423,7.59,0.0,2.06,-1.0,,182.05,188.74,,,Visualizer
moment,7.559,7.76,0.0,1.96,-1.0,,181.65,188.7,,,Visualizer
moment,7.784,7.95,0.0,1.83,-1.0,,180.84,188.73,,,Visualizer
moment,8.009,8.04,0.0,1.73,-1.0,,180.5,188.59,,,Visualizer
moment,8.233,8.11,0.0,1.67,-1.0,,180.09,188.53,,,Visualizer
moment,8.458,8.23,0.0,1.59,-1.0,,179.64,188.49,,,Visualizer
moment,8.593,8.3,0.0,1.52,-1.0,,179.23,188.49,,,Visualizer
moment,8.819,8.26,0.0,1.47,-1.0,,178.71,188.45,,,Visualizer
moment,9.043,8.31,0.0,1.42,-1.0,,178.25,188.34,,,Visualizer
moment,9.268,8.37,0.0,1.38,-1.0,,178.08,188.42,,,Visualizer
moment,9.404,8.33,0.0,1.34,-1.0,,177.56,188.35,,,Visualizer
moment,9.673,8.34,0.0,1.35,-1.0,,177.5,188.21,,,Visualizer
moment,9.899,8.35,0.0,1.34,-1.0,,177.22,188.24,,,Visualizer
moment,10.124,8.33,0.0,1.36,-1.0,,177.05,188.18,,,Visualizer
moment,10.303,8.33,0.0,1.38,-1.0,,176.7,188.1,,,Visualizer
moment,10.528,8.36,0.0,1.36,-1.0,,176.65,187.96,,,Visualizer
moment,10.663,8.34,0.0,1.37,-1.0,,176.41,187.99,,,Visualizer
moment,10.889,8.37,0.0,1.36,-1.0,,176.25,187.84,,,Visualizer
moment,11.159,8.37,0.0,1.38,-1.0,,175.96,187.77,,,Visualizer
moment,11.384,8.36,0.0,1.38,-1.0,,176.07,187.71,,,Visualizer
moment,11.609,8.38,0.0,1.36,-1.0,,176.01,187.71,,,Visualizer
moment,11.699,8.36,0.0,1.36,-1.0,,175.9,187.62,,,Visualizer
moment,11.923,8.33,0.0,1.4,-1.0,,175.78,187.45,,,Visualizer
moment,12.149,8.36,0.0,1.42,-1.0,,175.67,187.32,,,Visualizer
moment,12.374,8.38,0.0,1.42,-1.0,,175.67,187.37,,,Visualizer
moment,12.553,8.38,0.0,1.43,-1.0,,175.61,187.25,,,Visualizer
moment,12.779,8.38,0.0,1.42,-1.0,,175.44,187.08,,,Visualizer
moment,13.048,8.34,0.0,1.48,-1.0,,175.33,186.97,,,Visualizer
moment,13.274,8.42,0.0,1.49,-1.0,,175.15,186.95,,,Visualizer
moment,13.363,8.38,0.0,1.49,-1.0,,174.98,186.95,,,Visualizer
moment,13.588,8.37,0.0,1.53,-1.0,,174.81,186.69,,,Visualizer
moment,13.859,8.42,0.0,1.57,-1.0,,174.64,186.63,,,Visualizer
moment,13.994,8.44,0.0,1.55,-1.0,,174.4,186.59,,,Visualizer
moment,14.218,8.36,0.0,1.58,-1.0,,174.24,186.64,,,Visualizer
moment,14.489,8.39,0.0,1.6,-1.0,,174.0,186.43,,,Visualizer
moment,14.713,8.4,0.0,1.64,-1.0,,173.55,186.3,,,Visualizer
moment,14.938,8.43,0.0,1.63,-1.0,,173.43,186.2,,,Visualizer
moment,15.028,8.43,0.0,1.63,-1.0,,172.91,186.17,,,Visualizer
moment,15.254,8.38,0.0,1.63,-1.0,,172.63,186.0,,,Visualizer
moment,15.526,8.38,0.0,1.65,-1.0,,171.94,185.97,,,Visualizer
moment,15.749,8.42,0.0,1.6,-1.0,,171.49,185.87,,,Visualizer
moment,15.974,8.34,0.0,1.62,-1.0,,171.02,185.71,,,Visualizer
moment,16.198,8.35,0.0,1.6,-1.0,,170.28,185.6,,,Visualizer
moment,16.288,8.34,0.0,1.61,-1.0,,170.11,185.5,,,Visualizer
moment,16.559,8.33,0.0,1.61,-1.0,,169.88,185.49,,,Visualizer
moment,16.739,8.3,0.0,1.59,-1.0,,169.25,185.28,,,Visualizer
moment,16.964,8.28,0.0,1.59,-1.0,,168.96,185.17,,,Visualizer
moment,17.188,8.24,0.0,1.58,-1.0,,168.56,185.18,,,Visualizer
moment,17.414,8.22,0.0,1.54,-1.0,,168.39,185.03,,,Visualizer
moment,17.639,8.19,0.0,1.57,-1.0,,168.33,184.94,,,Visualizer
moment,17.774,8.22,0.0,1.55,-1.0,,168.16,184.72,,,Visualizer
moment,17.954,8.19,0.0,1.53,-1.0,,167.98,184.57,,,Visualizer
moment,18.179,8.14,0.0,1.53,-1.0,,168.1,184.59,,,Visualizer
moment,18.449,8.15,0.0,1.51,-1.0,,167.87,184.39,,,Visualizer
moment,18.584,8.14,0.0,1.52,-1.0,,167.64,184.26,,,Visualizer
moment,18.808,8.07,0.0,1.55,-1.0,,167.58,184.07,,,Visualizer
moment,19.034,8.1,0.0,1.51,-1.0,,167.47,183.95,,,Visualizer
moment,19.259,8.05,0.0,1.52,-1.0,,167.35,183.78,,,Visualizer
moment,19.438,8.08,0.0,1.52,-1.0,,167.35,183.62,,,Visualizer
moment,19.663,8.05,0.0,1.55,-1.0,,167.35,183.31,,,Visualizer
moment,19.892,8.01,0.0,1.54,-1.0,,167.18,183.2,,,Visualizer
moment,20.113,7.99,0.0,1.55,-1.0,,167.24,183.13,,,Visualizer
moment,20.248,8.03,0.0,1.52,-1.0,,166.95,183.03,,,Visualizer
moment,20.473,7.96,0.0,1.55,-1.0,,167.01,182.87,,,Visualizer
moment,20.743,7.97,0.0,1.52,-1.0,,166.95,182.63,,,Visualizer
moment,20.969,7.9,0.0,1.51,-1.0,,166.72,182.4,,,Visualizer
moment,21.103,7.92,0.0,1.5,-1.0,,166.72,182.42,,,Visualizer
moment,21.329,7.89,0.0,1.51,-1.0,,166.49,182.27,,,Visualizer
moment,21.598,7.85,0.0,1.52,-1.0,,166.37,182.17,,,Visualizer
moment,21.689,7.85,0.0,1.49,-1.0,,166.32,181.99,,,Visualizer
moment,21.959,7.81,0.0,1.48,-1.0,,166.26,181.72,,,Visualizer
moment,22.229,7.79,0.0,1.5,-1.0,,166.15,181.67,,,Visualizer
moment,22.318,7.8,0.0,1.5,-1.0,,166.15,181.59,,,Visualizer
moment,22.634,7.76,0.0,1.51,-1.0,,166.03,181.43,,,Visualizer
moment,22.814,7.76,0.0,1.5,-1.0,,166.15,181.37,,,Visualizer
moment,22.949,7.75,0.0,1.48,-1.0,,166.09,181.29,,,Visualizer
moment,23.173,7.71,0.0,1.47,-1.0,,165.86,181.18,,,Visualizer
moment,23.354,7.7,0.0,1.48,-1.0,,165.74,180.96,,,Visualizer
moment,23.624,7.69,0.0,1.47,-1.0,,165.69,180.86,,,Visualizer
moment,23.848,7.66,0.0,1.48,-1.0,,165.8,180.8,,,Visualizer
moment,24.074,7.64,0.0,1.48,-1.0,,165.63,180.74,,,Visualizer
moment,24.298,7.62,0.0,1.46,-1.0,,165.69,180.58,,,Visualizer
moment,24.523,7.63,0.0,1.47,-1.0,,165.46,180.55,,,Visualizer
moment,24.614,7.65,0.0,1.47,-1.0,,165.57,180.3,,,Visualizer
moment,24.838,7.59,0.0,1.44,-1.0,,165.4,180.21,,,Visualizer
moment,25.108,7.5,0.0,1.47,-1.0,,165.28,180.06,,,Visualizer
