information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-06T14:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d631b9f4-2e22-42e0-b488-a1fd4b9981fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.218,0.34,0.0,4.28,0.0,,86.12,79.94,,,Visualizer
moment,0.398,0.47,0.0,5.05,0.0,,85.61,80.19,,,Visualizer
moment,0.623,0.65,0.0,5.73,0.0,,85.51,80.38,,,Visualizer
moment,0.847,0.64,0.0,6.2,0.0,,85.67,80.92,,,Visualizer
moment,1.033,0.59,0.0,6.64,0.0,,85.25,81.55,,,Visualizer
moment,1.259,0.6,0.0,7.1,0.0,,85.12,81.98,,,Visualizer
moment,1.43,0.59,0.0,7.41,0.0,,84.87,82.46,,,Visualizer
moment,1.656,0.6,0.0,7.64,0.0,,84.61,82.79,,,Visualizer
moment,1.882,0.58,0.0,7.91,0.0,,84.42,83.01,,,Visualizer
moment,2.061,0.63,0.0,8.01,0.0,,84.38,83.2,,,Visualizer
moment,2.286,0.68,0.0,8.11,0.0,,84.32,83.32,,,Visualizer
moment,2.51,0.72,0.0,8.17,0.0,,84.38,83.42,,,Visualizer
moment,2.696,0.77,0.0,8.19,0.0,,84.58,83.54,,,Visualizer
moment,2.916,0.81,0.0,8.19,0.0,,84.58,83.66,,,Visualizer
moment,3.096,0.85,0.0,8.25,0.0,,84.64,83.89,,,Visualizer
moment,3.335,0.93,0.0,8.3,0.0,,84.84,84.0,,,Visualizer
moment,3.596,1.0,0.0,8.26,0.0,,84.87,84.02,,,Visualizer
moment,3.723,1.08,1.58,8.21,1.52,,84.9,84.11,,,Visualizer
moment,3.954,1.21,2.39,8.17,2.29,,84.84,84.29,,,Visualizer
moment,4.173,1.34,3.36,8.11,3.23,,84.9,84.3,,,Visualizer
moment,4.353,1.47,5.05,8.04,4.85,,84.74,84.4,,,Visualizer
moment,4.579,1.57,5.66,7.75,5.43,,84.8,84.46,,,Visualizer
moment,4.854,1.51,6.9,7.39,6.25,,84.55,84.51,,,Visualizer
moment,4.987,1.44,8.48,7.02,5.44,,84.06,84.52,,,Visualizer
moment,5.208,1.44,9.15,6.64,5.56,,83.55,84.57,,,Visualizer
moment,5.389,1.35,10.01,6.39,5.35,,82.93,84.6,,,Visualizer
moment,5.614,1.31,11.06,6.08,5.18,,82.22,84.6,,,Visualizer
moment,5.839,1.36,12.1,5.91,4.99,,81.41,84.54,,,Visualizer
moment,6.041,1.35,12.98,5.7,4.81,,80.95,84.54,,,Visualizer
moment,6.245,1.3,13.92,5.65,4.58,,80.23,84.41,,,Visualizer
moment,6.424,1.3,14.68,5.49,4.48,,79.74,84.35,,,Visualizer
moment,6.648,1.31,15.69,5.33,4.44,,79.48,84.21,,,Visualizer
moment,6.874,1.4,16.53,5.2,4.25,,79.34,84.0,,,Visualizer
moment,7.053,1.41,17.49,5.23,4.33,,79.21,83.78,,,Visualizer
moment,7.279,1.33,18.26,5.21,4.17,,79.21,83.61,,,Visualizer
moment,7.506,1.41,19.07,5.11,4.21,,79.25,83.44,,,Visualizer
moment,7.684,1.44,20.0,5.08,4.14,,79.34,83.27,,,Visualizer
moment,7.908,1.45,20.83,5.08,4.13,,79.48,83.11,,,Visualizer
moment,8.088,1.46,21.61,5.04,3.95,,79.41,82.98,,,Visualizer
moment,8.314,1.46,21.99,5.02,3.95,,79.57,82.89,,,Visualizer
moment,8.54,1.52,23.22,5.01,3.98,,79.64,82.78,,,Visualizer
moment,8.718,1.53,24.12,5.07,3.95,,79.74,82.8,,,Visualizer
