information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-10T23:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e10a3ff-d85e-4f6d-bf36-c496d0a3a956,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.59,-0.08,3.68,-0.09,,89.02,85.52,,,Visualizer
moment,0.269,0.58,0.29,4.01,0.32,,88.59,85.61,,,Visualizer
moment,0.494,0.55,0.23,4.72,0.25,,86.04,85.69,,,Visualizer
moment,0.764,0.71,0.26,5.23,0.54,,86.36,85.68,,,Visualizer
moment,1.036,0.87,0.5,5.64,0.64,,86.62,85.69,,,Visualizer
moment,1.259,1.04,0.25,5.93,-0.04,,86.95,85.71,,,Visualizer
moment,1.529,1.04,0.25,6.16,0.14,,87.18,85.76,,,Visualizer
moment,1.754,1.05,0.16,6.37,-0.35,,87.77,85.8,,,Visualizer
moment,2.024,1.06,0.17,6.5,-0.18,,88.16,85.9,,,Visualizer
moment,2.249,1.04,0.15,6.57,-0.11,,88.49,86.02,,,Visualizer
moment,2.519,1.16,0.2,6.64,-0.04,,88.65,86.17,,,Visualizer
moment,2.744,1.3,0.08,6.72,-0.09,,89.02,86.37,,,Visualizer
moment,3.014,1.47,0.22,6.72,0.06,,89.18,86.6,,,Visualizer
moment,3.283,1.73,0.0,6.76,-0.17,,89.14,86.92,,,Visualizer
moment,3.508,2.01,0.31,6.69,0.23,,89.02,87.19,,,Visualizer
moment,3.779,2.32,0.27,6.45,0.06,,88.98,87.34,,,Visualizer
moment,4.003,2.62,0.25,6.17,0.12,,88.85,87.61,,,Visualizer
moment,4.273,2.83,0.31,5.73,0.34,,88.62,87.72,,,Visualizer
moment,4.499,3.08,0.32,5.14,0.01,,88.49,87.83,,,Visualizer
moment,4.772,3.2,0.26,4.49,0.0,,88.36,87.89,,,Visualizer
moment,5.038,3.27,0.38,3.85,0.08,,88.19,87.9,,,Visualizer
moment,5.263,3.29,0.24,3.25,-0.1,,88.06,87.97,,,Visualizer
moment,5.533,3.25,0.23,2.71,-0.04,,88.19,87.98,,,Visualizer
moment,5.759,3.2,0.36,2.33,0.12,,88.0,88.03,,,Visualizer
moment,6.029,3.28,0.18,1.92,-0.22,,87.89,88.02,,,Visualizer
