information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-23T08:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04d1c2b5-2cf9-447c-aba2-d750e087d7b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.01,0.0,3.38,0.0,,91.37,87.8,,,Visualizer
moment,0.493,0.01,0.0,4.39,0.0,,91.3,88.09,,,Visualizer
moment,0.763,0.01,0.0,5.21,0.0,,88.59,88.01,,,Visualizer
moment,1.034,0.04,0.0,5.86,0.0,,85.65,87.98,,,Visualizer
moment,1.258,0.45,0.0,6.4,0.0,,83.36,88.14,,,Visualizer
moment,1.529,0.93,0.0,6.68,0.0,,82.55,88.17,,,Visualizer
moment,1.752,1.01,0.0,6.89,0.0,,82.71,88.25,,,Visualizer
moment,2.023,1.06,0.0,6.94,0.0,,83.32,88.27,,,Visualizer
moment,2.248,1.14,0.0,6.97,0.0,,84.29,88.12,,,Visualizer
moment,2.519,1.2,0.0,6.78,0.0,,85.16,87.97,,,Visualizer
moment,2.751,1.2,0.0,6.6,0.0,,86.11,87.91,,,Visualizer
moment,3.013,1.2,0.0,6.44,0.0,,86.86,87.98,,,Visualizer
moment,3.296,1.15,0.0,6.31,0.0,,87.61,88.12,,,Visualizer
moment,3.517,1.16,0.0,6.22,0.0,,87.9,88.33,,,Visualizer
moment,3.776,1.15,0.0,6.14,0.0,,88.39,88.56,,,Visualizer
moment,4.002,1.13,0.0,6.08,0.0,,88.52,88.68,,,Visualizer
moment,4.273,1.14,0.0,6.02,0.0,,88.65,88.91,,,Visualizer
moment,4.498,1.15,0.0,5.94,0.0,,88.69,89.13,,,Visualizer
moment,4.769,1.15,0.0,5.88,0.0,,88.75,89.19,,,Visualizer
moment,5.002,1.17,0.0,5.81,0.0,,88.55,89.3,,,Visualizer
moment,5.265,1.2,0.0,5.61,0.0,,88.42,89.44,,,Visualizer
moment,5.532,1.23,0.0,5.43,0.0,,88.49,89.52,,,Visualizer
moment,5.759,1.26,0.0,5.29,0.0,,88.29,89.44,,,Visualizer
moment,6.028,1.3,0.0,5.1,0.0,,88.23,89.48,,,Visualizer
