information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 197°F,text
meta,,,,,,,,,Date,2022-06-23T16:53:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/268af6f6-845b-4ac3-9422-02dbdf9a64c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.01,0.0,2.95,0.0,,198.68,190.88,,,Visualizer
moment,0.269,0.0,0.0,4.22,0.0,,198.73,191.14,,,Visualizer
moment,0.449,0.0,0.0,5.58,0.0,,198.37,191.1,,,Visualizer
moment,0.72,0.0,0.0,6.55,0.0,,196.81,191.05,,,Visualizer
moment,0.9,0.02,0.0,7.25,0.0,,194.25,190.98,,,Visualizer
moment,1.125,0.1,0.0,7.85,0.0,,192.24,191.06,,,Visualizer
moment,1.305,0.51,0.0,8.2,0.0,,190.7,191.17,,,Visualizer
moment,1.485,0.87,0.0,8.39,0.0,,190.35,191.51,,,Visualizer
moment,1.709,0.97,0.0,8.57,0.0,,190.76,191.8,,,Visualizer
moment,1.934,1.04,0.0,8.66,0.0,,191.64,191.84,,,Visualizer
moment,2.16,1.11,0.0,8.67,0.0,,192.35,192.11,,,Visualizer
moment,2.339,1.15,0.0,8.73,0.0,,193.06,192.51,,,Visualizer
moment,2.52,1.2,0.0,8.77,0.0,,193.78,192.84,,,Visualizer
moment,2.744,1.26,0.0,8.74,0.0,,194.25,193.36,,,Visualizer
moment,2.97,1.32,0.0,8.76,0.0,,195.08,193.78,,,Visualizer
moment,3.15,1.4,0.0,8.75,0.0,,195.62,194.16,,,Visualizer
moment,3.375,1.52,0.0,8.67,0.0,,195.79,194.5,,,Visualizer
moment,3.647,1.67,0.0,8.64,0.0,,196.03,194.94,,,Visualizer
moment,3.78,1.84,0.0,8.59,0.0,,196.45,195.18,,,Visualizer
moment,4.004,2.04,0.0,8.46,0.0,,196.57,195.51,,,Visualizer
moment,4.185,2.23,0.0,8.37,0.0,,196.75,195.68,,,Visualizer
moment,4.409,2.47,0.0,8.28,0.0,,197.05,196.02,,,Visualizer
moment,4.635,2.78,0.0,8.09,0.0,,197.05,196.29,,,Visualizer
moment,4.86,3.15,0.0,7.8,0.0,,197.11,196.28,,,Visualizer
moment,5.085,3.36,0.0,7.26,0.0,,197.29,196.43,,,Visualizer
moment,5.264,3.42,0.0,6.65,0.0,,197.35,196.44,,,Visualizer
moment,5.447,3.58,0.0,5.91,0.0,,197.29,196.61,,,Visualizer
moment,5.714,3.67,0.0,5.14,0.0,,197.23,196.81,,,Visualizer
moment,5.895,3.65,0.0,4.36,0.0,,197.17,196.81,,,Visualizer
moment,6.074,3.53,0.0,3.73,0.0,,197.23,196.8,,,Visualizer
moment,6.345,3.5,0.0,3.16,0.0,,197.05,196.91,,,Visualizer
moment,6.479,3.43,0.0,2.67,0.0,,197.11,196.89,,,Visualizer
moment,6.749,3.34,0.0,2.25,0.0,,196.93,196.87,,,Visualizer
moment,6.929,3.33,0.0,1.88,0.0,,196.69,196.72,,,Visualizer
moment,7.155,3.26,0.0,1.6,0.0,,196.81,196.73,,,Visualizer
moment,7.336,3.19,0.0,1.38,0.0,,196.69,196.86,,,Visualizer
moment,7.56,3.16,0.0,1.2,0.0,,196.45,196.81,,,Visualizer
moment,7.784,3.12,0.2,1.07,0.22,,196.27,196.74,,,Visualizer
