information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T15:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec1c60c1-af9a-4156-9b25-1fa66c8663ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.36,0.0,3.94,0.0,,86.07,81.84,,,Visualizer
moment,0.405,0.44,0.0,4.69,0.0,,85.81,82.0,,,Visualizer
moment,0.63,0.48,0.0,5.89,0.0,,83.55,82.1,,,Visualizer
moment,0.9,0.51,0.0,6.73,0.0,,82.32,82.15,,,Visualizer
moment,1.079,0.74,0.0,7.39,0.0,,81.97,82.55,,,Visualizer
moment,1.307,1.07,0.0,7.89,0.0,,81.9,82.9,,,Visualizer
moment,1.439,1.12,0.0,8.18,0.0,,82.48,83.13,,,Visualizer
moment,1.709,1.18,0.0,8.39,0.0,,83.12,83.24,,,Visualizer
moment,1.889,1.29,0.0,8.59,0.0,,83.9,83.18,,,Visualizer
moment,2.069,1.39,0.0,8.63,0.0,,84.87,83.3,,,Visualizer
moment,2.339,1.45,0.0,8.64,0.0,,85.52,83.58,,,Visualizer
moment,2.564,1.49,0.0,8.61,0.0,,85.81,83.87,,,Visualizer
moment,2.699,1.51,0.0,8.61,0.0,,86.17,84.16,,,Visualizer
moment,2.969,1.57,0.0,8.56,0.0,,86.24,84.48,,,Visualizer
moment,3.149,1.63,0.0,8.51,0.0,,86.27,84.73,,,Visualizer
moment,3.33,1.72,0.0,8.47,0.0,,86.04,84.88,,,Visualizer
moment,3.554,1.81,0.0,8.38,0.0,,85.98,85.11,,,Visualizer
moment,3.78,1.89,0.0,8.35,0.0,,85.85,85.25,,,Visualizer
moment,3.96,2.07,0.0,8.26,0.0,,85.68,85.28,,,Visualizer
moment,4.184,2.26,0.0,8.22,0.0,,85.39,85.35,,,Visualizer
moment,4.364,2.52,0.0,8.12,0.0,,85.23,85.39,,,Visualizer
moment,4.589,2.86,0.0,8.01,0.0,,85.2,85.38,,,Visualizer
moment,4.769,3.32,0.0,7.82,0.0,,85.16,85.31,,,Visualizer
moment,4.995,4.01,0.0,7.53,0.0,,85.04,85.3,,,Visualizer
moment,5.219,5.07,0.0,7.01,0.0,,85.1,85.33,,,Visualizer
moment,5.4,6.27,0.0,6.16,0.0,,85.04,85.24,,,Visualizer
moment,5.624,6.87,0.0,5.24,0.0,,85.13,85.18,,,Visualizer
moment,5.894,7.05,0.0,4.3,0.0,,85.13,85.24,,,Visualizer
moment,6.029,7.0,0.0,3.52,0.0,,84.9,85.24,,,Visualizer
moment,6.254,6.88,0.0,2.76,0.0,,84.81,85.21,,,Visualizer
moment,6.434,6.53,0.1,2.19,0.1,,84.61,85.18,,,Visualizer
moment,6.704,6.3,0.2,1.74,0.19,,84.48,85.2,,,Visualizer
moment,6.884,6.15,0.3,1.36,0.29,,84.22,85.25,,,Visualizer
moment,7.154,5.88,0.6,1.05,0.58,,84.29,85.2,,,Visualizer
moment,7.289,5.66,0.8,0.82,0.77,,84.22,85.19,,,Visualizer
moment,7.514,5.53,0.9,0.74,0.77,,84.16,85.18,,,Visualizer
moment,7.694,5.51,1.0,0.58,0.77,,84.0,85.07,,,Visualizer
moment,7.965,5.33,1.1,0.45,0.77,,84.09,85.05,,,Visualizer
moment,8.144,5.15,1.1,0.35,0.48,,83.93,85.1,,,Visualizer
moment,8.324,5.0,1.2,0.27,0.38,,83.84,85.02,,,Visualizer
moment,8.596,4.85,1.3,0.21,0.48,,83.8,84.98,,,Visualizer
moment,8.774,4.7,1.5,0.17,0.48,,83.84,85.05,,,Visualizer
moment,8.954,4.57,1.6,0.13,0.48,,83.74,85.02,,,Visualizer
moment,9.179,4.43,1.7,0.1,0.58,,83.68,84.98,,,Visualizer
moment,9.404,4.31,1.7,0.08,0.48,,83.64,84.94,,,Visualizer
moment,9.584,4.18,1.9,0.06,0.58,,83.68,84.94,,,Visualizer
moment,9.764,4.06,1.9,0.05,0.38,,83.61,84.93,,,Visualizer
moment,9.99,3.94,2.0,0.04,0.38,,83.51,84.92,,,Visualizer
moment,10.214,3.82,2.2,0.03,0.48,,83.42,84.89,,,Visualizer
moment,10.394,3.71,2.2,0.02,0.38,,83.48,84.85,,,Visualizer
moment,10.619,3.6,2.4,0.02,0.58,,83.42,84.79,,,Visualizer
moment,10.844,3.5,2.4,0.01,0.48,,83.45,84.79,,,Visualizer
moment,11.025,3.39,2.6,0.01,0.48,,83.35,84.81,,,Visualizer
moment,11.249,3.29,2.6,0.01,0.38,,83.32,84.71,,,Visualizer
moment,11.429,3.18,2.8,0.01,0.48,,83.29,84.67,,,Visualizer
moment,11.654,3.08,2.8,0.0,0.38,,83.25,84.72,,,Visualizer
moment,11.969,2.98,3.0,0.0,0.58,,83.22,84.71,,,Visualizer
moment,12.059,2.89,3.2,0.0,0.58,,83.19,84.66,,,Visualizer
moment,12.33,2.8,3.2,0.0,0.48,,83.29,84.74,,,Visualizer
moment,12.509,2.71,3.4,0.0,0.58,,83.19,84.64,,,Visualizer
moment,12.689,2.63,3.5,0.0,0.58,,83.12,84.66,,,Visualizer
moment,12.959,2.54,3.5,0.0,0.58,,83.12,84.65,,,Visualizer
moment,13.139,2.46,3.8,0.0,0.67,,83.12,84.65,,,Visualizer
moment,13.319,2.39,3.8,0.0,0.58,,83.12,84.56,,,Visualizer
moment,13.634,2.31,3.9,0.0,0.58,,83.03,84.6,,,Visualizer
moment,13.725,2.23,4.1,0.0,0.58,,83.03,84.58,,,Visualizer
moment,13.949,2.16,4.1,0.07,0.58,,83.12,84.53,,,Visualizer
moment,14.219,2.17,4.4,0.49,0.58,,83.03,84.53,,,Visualizer
moment,14.399,2.43,4.4,1.05,0.58,,82.55,84.53,,,Visualizer
moment,14.579,2.88,4.5,1.57,0.58,,81.61,84.52,,,Visualizer
moment,14.804,3.52,4.7,1.75,0.67,,80.49,84.57,,,Visualizer
moment,15.029,3.89,5.0,1.91,0.77,,79.62,84.58,,,Visualizer
moment,15.209,4.26,5.1,1.87,0.67,,79.02,84.61,,,Visualizer
moment,15.389,4.48,5.4,1.88,0.96,,78.57,84.62,,,Visualizer
moment,15.614,4.75,5.5,1.84,0.96,,78.35,84.56,,,Visualizer
moment,15.839,4.94,5.8,1.78,1.06,,78.25,84.61,,,Visualizer
moment,16.019,5.01,6.2,1.74,1.15,,78.15,84.55,,,Visualizer
moment,16.244,5.09,6.3,1.73,1.15,,78.38,84.5,,,Visualizer
moment,16.469,5.22,6.7,1.69,1.35,,78.54,84.45,,,Visualizer
moment,16.694,5.26,7.0,1.68,1.44,,78.66,84.37,,,Visualizer
moment,16.874,5.3,7.6,1.74,1.64,,78.92,84.29,,,Visualizer
moment,17.054,5.4,7.7,1.73,1.54,,79.11,84.2,,,Visualizer
moment,17.279,5.44,8.1,1.73,1.73,,79.21,84.09,,,Visualizer
moment,17.504,5.39,8.5,1.77,1.73,,79.4,83.96,,,Visualizer
moment,17.683,5.47,9.1,1.78,1.83,,79.53,83.86,,,Visualizer
moment,17.957,5.45,9.3,1.8,1.92,,79.69,83.78,,,Visualizer
moment,18.134,5.48,10.0,1.83,2.02,,79.75,83.7,,,Visualizer
moment,18.403,5.46,10.2,1.88,2.02,,79.75,83.67,,,Visualizer
