information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T20:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d5aaef-c76e-4e63-b79d-12dd8f33a690,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.02,0.0,2.6,0.0,,88.1,86.17,,,Visualizer
moment,0.448,0.02,0.0,2.79,0.0,,88.04,86.29,,,Visualizer
moment,0.674,0.02,0.0,2.96,0.0,,87.51,86.32,,,Visualizer
moment,0.898,0.02,0.0,3.1,0.0,,87.48,86.3,,,Visualizer
moment,1.123,0.02,0.0,3.29,0.0,,87.74,86.34,,,Visualizer
moment,1.257,0.02,0.0,3.46,0.0,,88.27,86.38,,,Visualizer
moment,1.482,0.02,0.0,3.58,0.0,,89.02,86.37,,,Visualizer
moment,1.708,0.02,0.0,3.63,0.0,,89.86,86.36,,,Visualizer
moment,1.887,0.03,0.0,3.72,0.0,,90.49,86.38,,,Visualizer
moment,2.113,0.02,0.0,3.75,0.0,,91.33,86.46,,,Visualizer
moment,2.339,0.02,0.0,3.78,0.0,,91.7,86.54,,,Visualizer
moment,2.517,0.02,0.0,3.9,0.0,,92.2,86.5,,,Visualizer
moment,2.743,0.03,0.0,3.85,0.0,,92.57,86.5,,,Visualizer
moment,2.923,0.03,0.0,3.89,0.0,,92.75,86.56,,,Visualizer
moment,3.148,0.02,0.0,3.93,0.0,,93.05,86.58,,,Visualizer
moment,3.373,0.03,0.0,3.9,0.0,,93.05,86.57,,,Visualizer
moment,3.598,0.04,0.0,3.99,0.0,,92.91,86.64,,,Visualizer
moment,3.778,0.03,0.0,3.96,0.0,,92.71,86.68,,,Visualizer
moment,4.096,0.03,0.0,4.01,0.0,,92.34,86.75,,,Visualizer
moment,4.192,0.03,0.0,3.93,0.0,,91.96,86.78,,,Visualizer
moment,4.498,0.03,0.0,4.01,0.0,,91.6,86.73,,,Visualizer
moment,4.588,0.04,0.0,4.0,0.0,,91.29,86.82,,,Visualizer
moment,4.813,0.04,0.0,4.02,0.0,,90.89,86.97,,,Visualizer
moment,5.038,0.03,0.0,4.01,0.0,,90.62,87.0,,,Visualizer
moment,5.217,0.04,0.0,4.01,0.0,,90.36,87.08,,,Visualizer
moment,5.446,0.04,0.0,3.99,0.0,,89.99,87.26,,,Visualizer
moment,5.668,0.05,0.0,4.0,0.0,,89.62,87.31,,,Visualizer
moment,5.848,0.08,0.0,3.99,0.0,,89.26,87.33,,,Visualizer
moment,6.073,0.08,0.0,3.99,0.0,,88.83,87.4,,,Visualizer
moment,6.298,0.11,0.1,3.98,0.1,,88.46,87.47,,,Visualizer
moment,6.479,0.14,0.1,3.95,0.1,,88.1,87.46,,,Visualizer
moment,6.748,0.21,0.1,3.96,0.1,,87.64,87.55,,,Visualizer
moment,6.882,0.25,0.2,3.98,0.2,,87.28,87.65,,,Visualizer
moment,7.108,0.22,0.2,3.98,0.2,,86.85,87.71,,,Visualizer
