information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-14T11:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07b88fb4-4dad-45ad-863d-7c7724226620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.03,0.0,3.57,0.0,,92.56,91.55,,,Visualizer
moment,0.447,0.11,0.0,3.59,0.0,,88.08,91.73,,,Visualizer
moment,0.672,0.09,0.0,3.66,0.0,,85.77,91.64,,,Visualizer
moment,0.852,0.16,0.0,3.7,0.0,,86.06,91.69,,,Visualizer
moment,1.076,0.23,0.0,3.78,0.0,,86.88,91.76,,,Visualizer
moment,1.258,0.25,0.0,3.83,0.0,,87.79,91.67,,,Visualizer
moment,1.482,0.24,0.0,3.87,0.0,,88.67,91.66,,,Visualizer
moment,1.708,0.29,0.0,3.89,0.0,,89.7,91.73,,,Visualizer
moment,1.887,0.33,0.0,3.93,0.0,,90.56,91.6,,,Visualizer
moment,2.113,0.39,0.0,3.99,0.0,,91.46,91.45,,,Visualizer
moment,2.337,0.42,0.0,3.97,0.0,,92.09,91.3,,,Visualizer
moment,2.518,0.46,0.0,4.02,0.0,,92.77,91.23,,,Visualizer
moment,2.742,0.47,0.0,4.04,0.0,,93.34,91.23,,,Visualizer
moment,2.968,0.47,0.0,4.05,0.0,,93.82,91.27,,,Visualizer
moment,3.147,0.5,-0.09,4.08,-0.09,,94.16,91.27,,,Visualizer
moment,3.372,0.51,-0.08,4.06,-0.08,,94.46,91.31,,,Visualizer
moment,3.555,0.43,-0.07,4.11,-0.07,,94.63,91.37,,,Visualizer
moment,3.778,0.46,-0.08,4.05,-0.08,,95.01,91.46,,,Visualizer
moment,4.002,0.43,0.0,4.03,0.0,,94.91,91.5,,,Visualizer
moment,4.184,0.45,0.0,4.05,0.09,,94.84,91.67,,,Visualizer
moment,4.408,0.44,0.0,3.99,0.06,,94.74,91.76,,,Visualizer
moment,4.634,0.47,0.0,4.04,0.07,,94.6,91.89,,,Visualizer
moment,4.814,0.5,0.0,4.03,0.08,,94.39,92.07,,,Visualizer
moment,5.036,0.46,0.0,4.03,0.0,,94.22,92.21,,,Visualizer
moment,5.219,0.49,0.0,4.0,0.0,,94.16,92.31,,,Visualizer
moment,5.442,0.5,0.0,3.99,0.0,,93.95,92.4,,,Visualizer
moment,5.668,0.48,0.0,3.98,0.0,,93.82,92.48,,,Visualizer
moment,5.848,0.53,0.0,4.04,0.0,,93.78,92.62,,,Visualizer
moment,6.078,0.58,0.0,4.03,0.0,,93.75,92.77,,,Visualizer
moment,6.342,0.65,0.0,4.02,0.0,,93.82,92.71,,,Visualizer
moment,6.479,0.66,0.0,4.0,0.0,,93.71,92.8,,,Visualizer
moment,6.702,0.71,0.0,4.0,0.0,,93.71,92.83,,,Visualizer
moment,6.927,0.74,0.0,4.01,0.0,,93.64,92.92,,,Visualizer
moment,7.108,0.77,0.0,3.97,0.0,,93.51,93.01,,,Visualizer
moment,7.333,0.83,0.0,3.97,0.0,,93.24,93.04,,,Visualizer
moment,7.512,0.87,0.0,4.01,0.0,,93.3,93.06,,,Visualizer
moment,7.736,0.91,0.0,3.95,0.0,,92.93,93.1,,,Visualizer
moment,7.963,0.94,0.0,4.0,0.0,,92.77,93.1,,,Visualizer
moment,8.186,0.94,0.0,3.94,0.0,,92.7,93.19,,,Visualizer
moment,8.368,0.97,0.0,3.97,0.0,,92.5,93.26,,,Visualizer
moment,8.593,1.0,0.0,3.97,0.0,,92.29,93.22,,,Visualizer
moment,8.773,1.03,0.0,3.99,0.0,,92.03,93.12,,,Visualizer
moment,8.997,1.07,0.0,3.95,0.0,,91.89,93.15,,,Visualizer
moment,9.178,1.12,0.0,3.93,0.0,,91.69,93.21,,,Visualizer
moment,9.403,1.21,0.0,3.96,0.0,,91.56,93.13,,,Visualizer
moment,9.627,1.36,0.0,3.97,0.0,,91.36,93.17,,,Visualizer
moment,9.808,1.47,0.0,4.01,0.0,,91.12,93.17,,,Visualizer
moment,10.036,1.59,0.0,4.02,0.0,,91.09,93.16,,,Visualizer
moment,10.257,1.69,0.0,4.03,0.0,,91.05,93.09,,,Visualizer
moment,10.441,1.87,0.0,3.93,0.0,,90.99,93.09,,,Visualizer
moment,10.664,2.05,0.0,3.96,0.0,,91.16,93.0,,,Visualizer
moment,10.842,2.22,0.0,3.89,0.0,,91.09,92.93,,,Visualizer
moment,11.076,2.44,0.0,3.94,0.0,,91.16,92.92,,,Visualizer
moment,11.292,2.68,0.0,3.91,0.0,,91.19,92.89,,,Visualizer
moment,11.475,2.99,0.0,3.9,0.0,,91.46,92.8,,,Visualizer
moment,11.697,3.29,0.0,3.7,0.0,,91.76,92.84,,,Visualizer
moment,11.922,3.37,0.0,3.27,0.0,,91.82,92.83,,,Visualizer
moment,12.103,3.27,0.0,2.77,0.0,,91.96,92.7,,,Visualizer
moment,12.327,3.16,0.0,2.36,0.0,,92.06,92.6,,,Visualizer
moment,12.508,3.01,0.0,1.85,0.0,,92.12,92.67,,,Visualizer
moment,12.739,2.73,0.0,1.44,0.0,,92.2,92.58,,,Visualizer
moment,12.958,2.59,0.0,1.25,0.0,,92.39,92.61,,,Visualizer
