information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-27T10:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2247434-f896-4113-892f-acaae1f34068,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.25,0.0,3.65,0.0,,92.63,89.77,,,Visualizer
moment,0.538,0.32,0.0,4.28,0.0,,90.99,89.98,,,Visualizer
moment,0.763,0.29,0.0,5.13,0.0,,85.03,90.2,,,Visualizer
moment,1.077,0.38,0.0,5.74,0.0,,84.83,90.08,,,Visualizer
moment,1.303,0.67,0.0,6.21,0.0,,86.13,90.13,,,Visualizer
moment,1.528,0.88,0.0,6.63,0.0,,87.5,90.09,,,Visualizer
moment,1.753,1.01,0.0,6.85,0.0,,88.81,89.85,,,Visualizer
moment,2.023,1.12,0.0,7.01,0.0,,90.06,89.64,,,Visualizer
moment,2.293,1.26,0.0,7.16,0.0,,91.26,89.6,,,Visualizer
moment,2.517,1.43,0.0,7.18,0.0,,92.46,89.81,,,Visualizer
moment,2.788,1.47,0.0,7.18,0.0,,93.41,90.02,,,Visualizer
moment,3.013,1.49,0.0,7.15,0.0,,93.99,90.43,,,Visualizer
moment,3.283,1.51,0.0,7.08,0.0,,94.53,90.89,,,Visualizer
moment,3.508,1.52,0.0,7.04,0.0,,94.67,91.35,,,Visualizer
moment,3.778,1.5,0.0,7.0,0.0,,94.5,91.72,,,Visualizer
moment,4.003,1.53,0.0,7.0,0.0,,94.46,92.16,,,Visualizer
moment,4.317,1.58,0.0,6.95,0.0,,94.12,92.49,,,Visualizer
moment,4.543,1.66,0.0,6.92,0.0,,93.82,92.82,,,Visualizer
moment,4.768,1.73,0.0,6.9,0.0,,93.75,93.02,,,Visualizer
moment,5.082,1.82,0.0,6.84,0.0,,93.41,93.19,,,Visualizer
moment,5.353,1.96,0.0,6.79,0.0,,93.31,93.33,,,Visualizer
moment,5.533,2.19,0.0,6.77,0.0,,93.28,93.36,,,Visualizer
moment,5.757,2.37,0.0,6.71,0.0,,93.28,93.41,,,Visualizer
moment,6.072,2.63,0.0,6.65,0.0,,93.14,93.44,,,Visualizer
moment,6.297,2.98,0.0,6.44,0.0,,93.0,93.42,,,Visualizer
moment,6.522,3.32,0.0,6.05,0.0,,92.73,93.36,,,Visualizer
moment,6.752,3.55,0.0,5.43,0.0,,92.5,93.36,,,Visualizer
moment,7.017,3.65,0.16,4.73,0.15,,92.4,93.37,,,Visualizer
moment,7.288,3.58,0.23,4.09,0.22,,92.27,93.33,,,Visualizer
moment,7.512,3.56,0.32,3.44,0.31,,92.06,93.26,,,Visualizer
moment,7.786,3.46,0.58,2.87,0.56,,91.96,93.22,,,Visualizer
moment,8.008,3.41,0.54,2.46,0.37,,91.89,93.25,,,Visualizer
moment,8.277,3.36,0.8,2.03,0.55,,91.83,93.19,,,Visualizer
moment,8.502,3.19,0.78,1.74,0.44,,91.76,93.24,,,Visualizer
moment,8.773,3.25,0.97,1.5,0.38,,91.66,93.16,,,Visualizer
moment,8.998,3.2,1.17,1.27,0.59,,91.49,93.1,,,Visualizer
moment,9.312,3.08,1.19,1.07,0.38,,91.46,93.04,,,Visualizer
moment,9.538,3.04,1.41,0.97,0.61,,91.46,93.01,,,Visualizer
moment,9.763,3.05,1.46,0.88,0.47,,91.26,92.98,,,Visualizer
moment,10.078,3.06,1.53,0.86,0.35,,91.33,92.97,,,Visualizer
moment,10.302,3.17,1.68,0.8,0.47,,91.12,92.9,,,Visualizer
moment,10.528,3.13,1.81,0.63,0.48,,91.06,92.9,,,Visualizer
moment,10.754,2.96,1.83,0.56,0.41,,90.93,92.83,,,Visualizer
moment,11.112,2.95,1.96,0.58,0.41,,90.79,92.79,,,Visualizer
moment,11.297,3.01,2.08,0.58,0.39,,90.66,92.72,,,Visualizer
moment,11.518,3.02,2.15,0.56,0.33,,90.59,92.69,,,Visualizer
moment,11.847,3.06,2.28,0.51,0.43,,90.56,92.69,,,Visualizer
moment,12.013,3.03,2.33,0.48,0.36,,90.46,92.62,,,Visualizer
moment,12.327,3.01,2.47,0.43,0.38,,90.43,92.61,,,Visualizer
moment,12.507,3.01,2.53,0.45,0.37,,90.39,92.55,,,Visualizer
moment,12.78,3.02,2.58,0.47,0.29,,90.43,92.53,,,Visualizer
moment,13.003,3.03,2.62,0.4,0.35,,90.2,92.44,,,Visualizer
moment,13.272,3.0,2.8,0.42,0.32,,90.13,92.39,,,Visualizer
moment,13.498,3.02,2.96,0.44,0.55,,90.0,92.44,,,Visualizer
moment,13.767,3.03,3.01,0.37,0.32,,89.9,92.4,,,Visualizer
moment,14.082,3.03,2.96,0.4,0.37,,89.86,92.33,,,Visualizer
moment,14.307,3.03,3.23,0.35,0.41,,89.73,92.26,,,Visualizer
moment,14.532,2.98,3.19,0.36,0.22,,89.7,92.25,,,Visualizer
moment,14.758,3.02,3.35,0.4,0.33,,89.57,92.29,,,Visualizer
moment,15.073,3.14,3.34,0.62,0.37,,89.3,92.2,,,Visualizer
moment,15.297,3.62,3.53,0.99,0.41,,88.94,92.16,,,Visualizer
moment,15.522,4.46,3.52,1.27,0.31,,88.45,92.09,,,Visualizer
moment,15.748,5.29,3.67,1.48,0.31,,87.89,92.2,,,Visualizer
moment,16.02,6.17,3.81,1.6,0.45,,87.86,92.1,,,Visualizer
moment,16.287,6.93,3.79,1.62,0.25,,87.89,92.06,,,Visualizer
moment,16.512,7.5,3.98,1.56,0.44,,87.96,92.02,,,Visualizer
moment,16.876,8.04,4.35,1.52,0.66,,88.12,91.93,,,Visualizer
moment,17.008,8.47,4.45,1.41,0.62,,88.35,91.93,,,Visualizer
moment,17.278,8.72,4.54,1.34,0.72,,88.71,91.86,,,Visualizer
moment,17.503,8.76,4.71,1.34,0.71,,88.97,91.82,,,Visualizer
moment,17.847,9.07,4.83,1.31,0.56,,89.43,91.76,,,Visualizer
moment,17.998,9.42,5.05,1.22,0.58,,89.73,91.72,,,Visualizer
moment,18.312,9.51,5.07,1.11,0.51,,90.1,91.64,,,Visualizer
moment,18.537,9.59,5.25,0.99,0.52,,90.3,91.58,,,Visualizer
moment,18.762,9.69,5.35,0.92,0.5,,90.66,91.51,,,Visualizer
moment,19.077,9.76,5.41,0.86,0.5,,90.73,91.45,,,Visualizer
moment,19.302,9.68,5.79,0.82,0.67,,90.93,91.43,,,Visualizer
moment,19.528,9.62,5.89,0.79,0.62,,91.12,91.41,,,Visualizer
moment,19.752,9.66,6.03,0.78,0.66,,91.33,91.35,,,Visualizer
moment,20.023,9.73,6.17,0.73,0.73,,91.53,91.26,,,Visualizer
moment,20.292,9.67,6.37,0.74,0.68,,91.53,91.26,,,Visualizer
moment,20.517,9.68,6.41,0.73,0.53,,91.56,91.3,,,Visualizer
moment,20.787,9.67,6.58,0.73,0.65,,91.7,91.18,,,Visualizer
moment,21.012,9.69,6.9,0.73,0.7,,91.7,91.15,,,Visualizer
moment,21.285,9.66,6.95,0.7,0.57,,91.76,91.15,,,Visualizer
moment,21.508,9.67,7.04,0.74,0.61,,91.89,91.15,,,Visualizer
moment,21.777,9.72,7.36,0.76,0.75,,91.8,91.07,,,Visualizer
moment,22.002,9.74,7.56,0.72,0.71,,91.83,91.08,,,Visualizer
moment,22.317,9.65,7.7,0.74,0.72,,91.89,91.1,,,Visualizer
moment,22.497,9.67,7.95,0.76,0.88,,91.89,91.02,,,Visualizer
moment,22.768,9.73,8.1,0.76,0.71,,91.86,91.04,,,Visualizer
moment,22.993,9.7,8.27,0.8,0.68,,91.83,91.02,,,Visualizer
moment,23.307,9.72,8.47,0.78,0.74,,91.73,91.01,,,Visualizer
moment,23.532,9.7,8.66,0.8,0.71,,91.8,90.9,,,Visualizer
moment,23.757,9.67,8.82,0.79,0.72,,91.83,90.91,,,Visualizer
moment,24.117,9.66,9.05,0.84,0.75,,91.66,90.98,,,Visualizer
moment,24.297,9.76,9.27,0.8,0.77,,91.73,90.99,,,Visualizer
moment,24.523,9.66,9.39,0.85,0.7,,91.56,90.91,,,Visualizer
moment,24.748,9.72,9.6,0.83,0.75,,91.63,90.93,,,Visualizer
moment,25.018,9.7,9.75,0.83,0.77,,91.66,90.91,,,Visualizer
moment,25.287,9.69,10.13,0.85,0.83,,91.56,90.89,,,Visualizer
moment,25.512,9.68,10.28,0.84,0.86,,91.49,90.91,,,Visualizer
moment,25.783,9.67,10.47,0.87,0.84,,91.59,90.85,,,Visualizer
moment,26.007,9.72,10.65,0.89,0.87,,91.56,90.79,,,Visualizer
moment,26.278,9.73,10.9,0.9,0.83,,91.63,90.83,,,Visualizer
moment,26.502,9.64,11.17,0.92,0.86,,91.66,90.83,,,Visualizer
moment,26.776,9.71,11.34,0.92,0.93,,91.63,90.86,,,Visualizer
moment,26.997,9.69,11.53,0.93,0.85,,91.73,90.86,,,Visualizer
moment,27.312,9.69,11.76,0.93,0.83,,91.73,90.77,,,Visualizer
moment,27.493,9.75,11.96,0.92,0.76,,91.93,90.81,,,Visualizer
moment,27.762,9.67,12.18,0.94,0.81,,91.96,90.85,,,Visualizer
moment,28.077,9.71,12.47,0.94,0.94,,92.1,90.77,,,Visualizer
moment,28.302,9.7,12.77,0.95,0.97,,92.2,90.8,,,Visualizer
moment,28.527,9.7,12.97,0.96,1.0,,92.3,90.81,,,Visualizer
moment,28.752,9.68,13.26,0.98,1.04,,92.4,90.84,,,Visualizer
moment,29.022,9.66,13.45,0.98,0.95,,92.43,90.82,,,Visualizer
moment,29.292,9.72,13.69,0.99,0.98,,92.63,90.79,,,Visualizer
moment,29.517,9.68,13.9,1.02,0.9,,92.77,90.78,,,Visualizer
moment,29.742,9.73,14.22,1.01,1.04,,92.97,90.8,,,Visualizer
moment,30.016,9.74,14.3,1.02,0.93,,93.0,90.81,,,Visualizer
moment,30.282,9.68,14.67,1.04,0.95,,93.18,90.83,,,Visualizer
moment,30.507,9.7,15.06,1.04,1.12,,93.14,90.86,,,Visualizer
moment,30.777,9.68,15.28,1.04,1.02,,93.41,90.88,,,Visualizer
moment,31.002,9.63,15.42,1.08,1.08,,93.28,90.83,,,Visualizer
moment,31.317,9.76,15.69,1.08,0.98,,93.51,90.84,,,Visualizer
moment,31.497,9.73,16.04,1.09,0.95,,93.45,90.94,,,Visualizer
moment,31.767,9.71,16.12,1.09,0.93,,93.65,90.95,,,Visualizer
moment,31.993,9.69,16.53,1.09,1.07,,93.68,90.89,,,Visualizer
moment,32.307,9.66,16.77,1.11,1.17,,93.89,90.97,,,Visualizer
moment,32.532,9.69,17.02,1.12,1.06,,93.89,90.97,,,Visualizer
moment,32.757,9.69,17.21,1.12,1.05,,93.89,90.96,,,Visualizer
moment,33.123,9.7,17.56,1.1,1.07,,94.05,90.92,,,Visualizer
moment,33.297,9.68,18.0,1.15,1.07,,94.09,91.07,,,Visualizer
moment,33.522,9.73,18.11,1.15,1.08,,94.29,91.06,,,Visualizer
moment,33.747,9.71,18.47,1.16,1.22,,94.29,91.04,,,Visualizer
moment,34.017,9.67,18.64,1.18,1.04,,94.36,91.08,,,Visualizer
moment,34.287,9.72,18.82,1.18,1.03,,94.5,91.09,,,Visualizer
moment,34.512,9.69,19.22,1.19,1.07,,94.53,91.14,,,Visualizer
moment,34.787,9.7,19.5,1.21,1.12,,94.43,91.17,,,Visualizer
moment,35.007,9.77,19.85,1.19,1.17,,94.5,91.18,,,Visualizer
moment,35.277,9.63,20.09,1.23,1.23,,94.6,91.19,,,Visualizer
moment,35.502,9.71,20.44,1.21,1.18,,94.64,91.23,,,Visualizer
moment,35.772,9.72,20.72,1.23,1.18,,94.74,91.3,,,Visualizer
moment,35.997,9.66,20.92,1.21,1.14,,94.84,91.25,,,Visualizer
moment,36.312,9.71,21.28,1.18,1.15,,94.77,91.32,,,Visualizer
moment,36.493,9.67,21.67,1.22,1.19,,94.8,91.34,,,Visualizer
moment,36.762,9.73,21.85,1.24,1.09,,94.88,91.3,,,Visualizer
moment,37.077,9.69,22.12,1.24,1.16,,94.88,91.41,,,Visualizer
moment,37.302,9.7,22.46,1.25,1.14,,94.94,91.39,,,Visualizer
moment,37.527,9.74,22.69,1.25,1.09,,94.91,91.37,,,Visualizer
moment,37.752,9.69,22.95,1.26,1.14,,94.88,91.45,,,Visualizer
moment,38.022,9.72,23.38,1.27,1.22,,94.94,91.48,,,Visualizer
moment,38.292,9.69,23.72,1.3,1.29,,95.01,91.5,,,Visualizer
moment,38.516,9.7,24.02,1.27,1.28,,94.88,91.53,,,Visualizer
moment,38.743,9.71,24.32,1.28,1.32,,95.01,91.49,,,Visualizer
moment,39.015,9.66,24.72,1.28,1.29,,94.84,91.58,,,Visualizer
moment,39.282,9.71,24.88,1.31,1.12,,94.88,91.57,,,Visualizer
moment,39.507,9.72,25.2,1.31,1.28,,94.91,91.55,,,Visualizer
moment,39.777,9.72,25.55,1.33,1.19,,94.91,91.61,,,Visualizer
moment,40.001,9.68,25.81,1.35,1.19,,94.77,91.69,,,Visualizer
moment,40.317,9.71,26.03,1.34,1.19,,94.77,91.68,,,Visualizer
moment,40.499,9.73,26.51,1.34,1.14,,94.88,91.67,,,Visualizer
moment,40.767,9.67,26.64,1.35,1.16,,94.77,91.7,,,Visualizer
moment,40.992,9.75,27.21,1.37,1.35,,94.6,91.69,,,Visualizer
moment,41.307,9.72,27.38,1.35,1.3,,94.8,91.71,,,Visualizer
moment,41.487,9.68,27.81,1.34,1.35,,94.7,91.7,,,Visualizer
moment,41.756,9.73,28.12,1.34,1.43,,94.6,91.7,,,Visualizer
moment,42.072,9.69,28.32,1.37,1.23,,94.57,91.72,,,Visualizer
moment,42.341,9.72,28.82,1.39,1.23,,94.46,91.78,,,Visualizer
moment,42.522,9.76,29.13,1.37,1.27,,94.39,91.75,,,Visualizer
moment,42.747,9.68,29.35,1.39,1.19,,94.39,91.81,,,Visualizer
moment,43.017,9.73,29.75,1.4,1.38,,94.33,91.79,,,Visualizer
moment,43.287,9.74,30.15,1.4,1.38,,94.36,91.76,,,Visualizer
moment,43.511,9.72,30.39,1.38,1.39,,94.23,91.76,,,Visualizer
moment,43.738,9.65,30.64,1.35,1.36,,94.29,91.73,,,Visualizer
moment,44.007,9.68,31.07,1.37,1.27,,94.16,91.79,,,Visualizer
moment,44.276,9.67,31.22,1.4,1.18,,94.02,91.85,,,Visualizer
moment,44.502,9.7,31.7,1.4,1.26,,94.02,91.83,,,Visualizer
moment,44.772,9.69,31.97,1.41,1.28,,94.02,91.77,,,Visualizer
moment,44.996,9.7,32.4,1.4,1.28,,93.82,91.85,,,Visualizer
moment,45.311,9.69,32.65,1.39,1.38,,93.92,91.83,,,Visualizer
moment,45.495,9.69,32.99,1.39,1.24,,93.85,91.78,,,Visualizer
moment,45.762,9.69,33.28,1.38,1.26,,93.82,91.71,,,Visualizer
moment,45.988,9.74,33.7,1.4,1.41,,93.71,91.84,,,Visualizer
moment,46.301,9.73,34.07,1.4,1.37,,93.65,91.82,,,Visualizer
moment,46.527,9.73,34.35,1.44,1.4,,93.71,91.79,,,Visualizer
moment,46.752,9.73,34.68,1.45,1.51,,93.61,91.73,,,Visualizer
moment,47.025,9.74,35.05,1.45,1.3,,93.65,91.8,,,Visualizer
moment,47.292,9.7,35.26,1.47,1.25,,93.68,91.81,,,Visualizer
moment,47.517,9.73,35.67,1.44,1.27,,93.48,91.74,,,Visualizer
moment,47.742,9.7,35.93,1.44,1.21,,93.55,91.68,,,Visualizer
moment,48.012,9.7,36.2,1.46,1.27,,93.55,91.68,,,Visualizer
moment,48.327,9.72,36.6,1.45,1.29,,93.55,91.71,,,Visualizer
moment,48.506,9.7,37.17,1.45,1.45,,93.38,91.72,,,Visualizer
moment,48.778,9.72,37.4,1.44,1.42,,93.48,91.7,,,Visualizer
moment,49.001,9.72,37.69,1.47,1.44,,93.48,91.69,,,Visualizer
moment,49.316,9.66,37.99,1.5,1.47,,93.34,91.68,,,Visualizer
moment,49.499,9.73,38.35,1.52,1.29,,93.34,91.71,,,Visualizer
moment,49.766,9.76,38.62,1.49,1.3,,93.28,91.67,,,Visualizer
moment,49.991,9.71,38.99,1.46,1.25,,93.24,91.71,,,Visualizer
moment,50.307,9.66,39.29,1.46,1.25,,93.28,91.68,,,Visualizer
moment,50.487,9.65,39.85,1.48,1.45,,93.14,91.63,,,Visualizer
moment,50.757,9.64,40.14,1.48,1.47,,93.14,91.59,,,Visualizer
moment,50.982,9.63,40.33,1.51,1.42,,93.11,91.6,,,Visualizer
moment,51.296,9.62,40.77,1.5,1.43,,93.07,91.61,,,Visualizer
moment,51.522,9.62,41.08,1.46,1.5,,93.07,91.61,,,Visualizer
moment,51.747,9.55,41.51,1.48,1.32,,93.04,91.55,,,Visualizer
moment,52.021,9.53,41.76,1.46,1.38,,92.9,91.6,,,Visualizer
moment,52.287,9.51,42.12,1.48,1.3,,92.97,91.61,,,Visualizer
moment,52.511,9.5,42.43,1.49,1.3,,92.94,91.53,,,Visualizer
moment,52.737,9.46,42.71,1.5,1.28,,92.84,91.55,,,Visualizer
moment,53.009,9.45,43.08,1.48,1.27,,92.77,91.52,,,Visualizer
moment,53.277,9.4,43.38,1.48,1.33,,92.87,91.48,,,Visualizer
moment,53.502,9.4,43.73,1.48,1.25,,92.8,91.48,,,Visualizer
moment,53.817,9.38,44.12,1.45,1.36,,92.73,91.47,,,Visualizer
moment,53.996,9.35,44.48,1.45,1.35,,92.8,91.46,,,Visualizer
moment,54.312,9.31,44.83,1.45,1.4,,92.7,91.41,,,Visualizer
moment,54.491,9.32,45.25,1.43,1.47,,92.77,91.37,,,Visualizer
moment,54.761,9.23,45.38,1.42,1.35,,92.73,91.45,,,Visualizer
moment,54.986,9.26,45.78,1.43,1.27,,92.7,91.43,,,Visualizer
moment,55.301,9.22,46.06,1.41,1.36,,92.77,91.35,,,Visualizer
moment,55.485,9.18,46.46,1.42,1.32,,92.63,91.42,,,Visualizer
