information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-06T09:52:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef63893e-7c95-492f-8efa-c38f7c5e56e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.48,0.0,3.65,0.0,,90.48,89.36,,,Visualizer
moment,0.494,0.45,-0.2,3.8,-0.19,,90.05,89.56,,,Visualizer
moment,0.764,0.61,-0.1,3.9,-0.1,,86.76,89.71,,,Visualizer
moment,0.988,0.77,-0.1,4.07,-0.1,,86.53,89.67,,,Visualizer
moment,1.214,0.84,-0.1,4.64,-0.1,,87.58,89.62,,,Visualizer
moment,1.484,0.83,0.0,5.16,0.19,,88.86,89.65,,,Visualizer
moment,1.754,0.97,0.0,5.58,0.1,,89.52,89.68,,,Visualizer
moment,2.024,0.95,0.0,5.88,0.1,,89.78,89.61,,,Visualizer
moment,2.248,0.89,0.0,6.16,0.1,,89.78,89.53,,,Visualizer
moment,2.474,0.89,0.0,6.38,0.0,,89.78,89.44,,,Visualizer
moment,2.744,0.91,0.0,6.52,0.0,,89.95,89.45,,,Visualizer
moment,3.014,0.99,-0.1,6.62,-0.1,,90.08,89.5,,,Visualizer
moment,3.239,1.09,-0.1,6.69,-0.1,,90.41,89.57,,,Visualizer
moment,3.508,1.14,-0.1,6.71,-0.1,,90.91,89.68,,,Visualizer
moment,3.733,1.13,-0.1,6.67,0.0,,91.04,89.73,,,Visualizer
moment,4.003,1.15,-0.1,6.64,0.0,,91.31,89.83,,,Visualizer
moment,4.273,1.21,0.0,6.64,0.1,,91.34,90.1,,,Visualizer
moment,4.499,1.36,0.0,6.64,0.1,,91.38,90.23,,,Visualizer
moment,4.724,1.45,0.0,6.61,0.1,,91.24,90.32,,,Visualizer
moment,4.993,1.6,-0.1,6.65,0.0,,91.08,90.57,,,Visualizer
moment,5.263,1.74,-0.1,6.63,0.0,,90.81,90.7,,,Visualizer
moment,5.489,1.95,-0.1,6.59,-0.1,,90.31,90.81,,,Visualizer
moment,5.714,2.26,-0.1,6.57,-0.1,,90.14,90.92,,,Visualizer
moment,5.983,2.58,-0.1,6.54,0.0,,89.68,90.91,,,Visualizer
moment,6.209,3.02,-0.1,6.41,0.0,,89.45,90.83,,,Visualizer
moment,6.524,3.48,-0.1,5.88,0.0,,89.32,90.82,,,Visualizer
moment,6.748,3.77,-0.1,5.15,0.0,,89.09,90.78,,,Visualizer
moment,6.973,3.84,-0.1,4.29,0.0,,88.79,90.64,,,Visualizer
moment,7.244,3.76,-0.1,3.6,0.0,,88.66,90.6,,,Visualizer
moment,7.513,3.77,-0.1,2.83,0.0,,88.73,90.55,,,Visualizer
moment,7.738,3.43,-0.1,2.24,0.0,,88.63,90.47,,,Visualizer
moment,7.963,3.27,-0.1,1.83,0.0,,88.46,90.46,,,Visualizer
moment,8.233,3.25,0.0,1.54,0.1,,88.53,90.44,,,Visualizer
moment,8.458,3.24,0.0,1.21,0.1,,88.56,90.34,,,Visualizer
moment,8.774,3.09,0.0,1.04,0.1,,88.46,90.3,,,Visualizer
moment,8.953,3.12,0.0,0.84,0.1,,88.59,90.25,,,Visualizer
moment,9.224,3.11,0.1,0.73,0.1,,88.66,90.29,,,Visualizer
moment,9.493,3.09,0.2,0.62,0.19,,88.59,90.25,,,Visualizer
moment,9.763,3.05,0.3,0.53,0.29,,88.66,90.19,,,Visualizer
moment,9.988,2.99,0.3,0.5,0.29,,88.5,90.14,,,Visualizer
moment,10.213,3.03,0.3,0.49,0.19,,88.63,90.1,,,Visualizer
moment,10.483,3.09,0.3,0.41,0.1,,88.53,90.18,,,Visualizer
moment,10.756,3.03,0.3,0.32,0.0,,88.53,90.12,,,Visualizer
moment,11.023,2.94,0.4,0.37,0.1,,88.5,90.05,,,Visualizer
moment,11.208,3.01,0.4,0.4,0.1,,88.66,90.08,,,Visualizer
moment,11.473,3.09,0.7,0.34,0.38,,88.5,90.11,,,Visualizer
moment,11.698,3.01,0.9,0.3,0.57,,88.36,90.08,,,Visualizer
moment,12.013,2.97,0.9,0.32,0.57,,88.33,89.98,,,Visualizer
moment,12.238,3.0,1.0,0.36,0.57,,88.33,90.03,,,Visualizer
moment,12.463,3.03,1.0,0.31,0.29,,88.1,89.99,,,Visualizer
moment,12.823,2.96,1.0,0.35,0.1,,88.13,90.01,,,Visualizer
moment,12.958,2.99,1.3,0.4,0.48,,88.0,89.99,,,Visualizer
moment,13.273,3.11,1.2,0.51,0.19,,87.87,89.99,,,Visualizer
moment,13.454,3.45,1.3,0.76,0.29,,87.64,89.96,,,Visualizer
moment,13.768,4.14,1.4,1.04,0.38,,87.18,89.96,,,Visualizer
moment,13.95,4.88,1.7,1.23,0.48,,86.66,89.93,,,Visualizer
moment,14.263,5.58,1.7,1.38,0.38,,86.18,89.9,,,Visualizer
moment,14.488,6.3,1.7,1.44,0.38,,85.79,89.93,,,Visualizer
moment,14.713,6.86,2.1,1.43,0.67,,85.53,89.94,,,Visualizer
moment,15.073,7.31,2.4,1.44,0.76,,85.36,89.86,,,Visualizer
moment,15.253,7.73,2.6,1.36,0.86,,85.36,89.8,,,Visualizer
moment,15.523,7.75,2.8,1.4,1.05,,85.43,89.88,,,Visualizer
moment,15.703,8.16,3.1,1.31,0.95,,85.49,89.78,,,Visualizer
moment,16.018,8.34,3.2,1.29,0.86,,85.82,89.68,,,Visualizer
moment,16.198,8.47,3.7,1.26,1.05,,86.11,89.7,,,Visualizer
moment,16.513,8.57,3.9,1.25,1.15,,86.21,89.61,,,Visualizer
moment,16.693,8.63,4.4,1.26,1.24,,86.47,89.57,,,Visualizer
