information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,50 Revel Java Riunggunung,text
meta,,,,,,,,,Date,2022-06-18T14:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-29,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/241c79f6-6b0e-4fbe-8349-f9cb2a3e0151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,0.63,0.0,2.06,0.0,,90.58,87.57,,,Visualizer
moment,0.219,0.53,0.0,2.74,0.0,,90.65,87.75,,,Visualizer
moment,0.396,0.57,0.0,3.13,0.0,,89.0,87.83,,,Visualizer
moment,0.624,0.78,0.0,3.4,0.0,,86.57,87.86,,,Visualizer
moment,0.862,0.82,0.0,3.6,0.0,,85.98,87.86,,,Visualizer
moment,1.029,0.71,0.0,3.72,0.0,,86.02,87.73,,,Visualizer
moment,1.254,0.68,0.0,3.72,0.0,,86.05,87.83,,,Visualizer
moment,1.479,0.81,0.0,3.7,0.0,,86.08,87.8,,,Visualizer
moment,1.656,0.67,0.0,3.76,0.0,,85.98,87.89,,,Visualizer
moment,1.929,0.46,0.0,3.81,0.0,,85.76,87.84,,,Visualizer
moment,2.062,0.4,0.0,3.93,0.0,,85.01,87.72,,,Visualizer
moment,2.291,0.25,0.0,3.9,0.0,,83.98,87.67,,,Visualizer
moment,2.514,0.14,0.0,3.97,0.0,,82.66,87.62,,,Visualizer
moment,2.692,0.1,0.0,3.96,0.0,,81.37,87.56,,,Visualizer
moment,2.919,0.03,0.0,3.97,0.0,,80.09,87.51,,,Visualizer
moment,3.098,0.03,0.0,4.02,0.0,,78.91,87.42,,,Visualizer
moment,3.321,0.02,0.0,4.05,0.0,,77.73,87.31,,,Visualizer
moment,3.55,0.03,0.0,4.04,0.0,,76.64,87.22,,,Visualizer
moment,3.729,0.03,0.0,4.01,0.0,,75.71,87.09,,,Visualizer
moment,3.954,0.04,0.0,4.03,0.0,,74.88,86.97,,,Visualizer
moment,4.179,0.05,0.0,4.03,0.0,,74.3,86.83,,,Visualizer
moment,4.359,0.06,0.0,4.03,0.0,,73.95,86.73,,,Visualizer
moment,4.631,0.1,0.0,4.02,0.0,,73.66,86.56,,,Visualizer
moment,4.767,0.16,0.0,4.03,0.0,,73.44,86.44,,,Visualizer
moment,4.987,0.16,0.0,4.05,0.0,,73.31,86.32,,,Visualizer
moment,5.211,0.18,0.0,4.04,0.0,,73.25,86.23,,,Visualizer
moment,5.393,0.2,0.0,4.01,0.0,,73.15,86.08,,,Visualizer
moment,5.616,0.21,0.0,4.05,0.0,,73.09,85.88,,,Visualizer
moment,5.887,0.24,0.0,3.99,0.0,,72.73,85.81,,,Visualizer
moment,6.021,0.24,0.0,3.96,0.0,,72.67,85.63,,,Visualizer
moment,6.246,0.25,0.0,3.99,0.0,,72.51,85.45,,,Visualizer
moment,6.471,0.28,0.0,3.95,0.0,,72.31,85.34,,,Visualizer
moment,6.696,0.27,0.0,4.02,0.0,,72.05,85.14,,,Visualizer
moment,6.876,0.27,0.0,3.96,0.0,,71.77,85.01,,,Visualizer
