information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-13T21:40:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Market Lane Coffee,text
meta,,,,,,,,,Beans,Santa isabel,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d181b4a-de25-476c-a999-c2b6b08877e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.33,0.0,3.62,0.0,,89.7,89.42,,,Visualizer
moment,0.189,0.4,0.0,3.61,0.0,,87.41,89.7,,,Visualizer
moment,0.491,0.53,0.0,3.6,0.0,,86.86,89.62,,,Visualizer
moment,0.696,0.65,0.0,3.58,0.0,,88.03,89.61,,,Visualizer
moment,0.941,0.71,0.0,3.6,0.0,,89.37,89.64,,,Visualizer
moment,1.247,0.67,0.0,3.58,0.0,,90.36,89.66,,,Visualizer
moment,1.541,0.66,0.0,3.59,0.0,,91.35,89.76,,,Visualizer
moment,1.739,0.66,0.0,3.59,0.0,,91.71,89.83,,,Visualizer
moment,1.94,0.68,0.0,3.63,0.0,,91.91,89.91,,,Visualizer
moment,2.191,0.61,0.0,3.58,0.0,,91.98,89.89,,,Visualizer
moment,2.49,0.52,0.0,3.59,0.0,,91.78,89.85,,,Visualizer
moment,2.689,0.52,0.0,3.57,0.0,,91.52,89.87,,,Visualizer
moment,3.003,0.46,0.0,3.52,0.0,,91.29,89.85,,,Visualizer
moment,3.189,0.47,0.0,3.55,0.0,,90.98,89.84,,,Visualizer
moment,3.491,0.5,0.0,3.53,0.0,,90.98,89.95,,,Visualizer
moment,3.692,0.54,0.0,3.48,0.0,,90.85,89.96,,,Visualizer
moment,3.997,0.6,0.0,3.52,0.0,,90.62,90.06,,,Visualizer
moment,4.191,0.65,0.0,3.49,0.0,,90.49,90.09,,,Visualizer
moment,4.496,0.68,0.0,3.49,0.0,,90.46,90.13,,,Visualizer
moment,4.745,0.79,0.0,3.51,0.0,,90.42,90.13,,,Visualizer
moment,4.939,1.0,0.0,3.49,0.0,,90.16,90.17,,,Visualizer
moment,5.246,1.17,0.0,3.53,0.0,,90.16,90.3,,,Visualizer
moment,5.441,1.3,0.0,3.48,0.0,,89.89,90.41,,,Visualizer
moment,5.745,1.47,0.0,3.55,0.0,,89.96,90.54,,,Visualizer
moment,5.944,1.67,0.0,3.59,0.0,,90.12,90.59,,,Visualizer
moment,6.238,1.9,0.0,3.56,0.0,,90.03,90.6,,,Visualizer
moment,6.438,2.15,0.0,3.57,0.0,,90.03,90.62,,,Visualizer
moment,6.744,2.37,0.0,3.55,0.0,,89.93,90.68,,,Visualizer
moment,6.939,2.64,0.0,3.6,0.0,,89.57,90.73,,,Visualizer
moment,7.188,2.99,0.0,3.59,0.0,,89.2,90.75,,,Visualizer
moment,7.495,3.39,0.0,3.58,0.0,,88.84,90.7,,,Visualizer
moment,7.689,3.94,0.0,3.6,0.0,,88.48,90.75,,,Visualizer
moment,8.004,4.6,0.0,3.47,0.0,,88.25,90.77,,,Visualizer
moment,8.189,5.06,0.0,3.28,0.0,,88.06,90.75,,,Visualizer
moment,8.539,5.49,0.0,3.08,0.0,,88.03,90.68,,,Visualizer
moment,8.749,6.12,0.0,2.85,0.0,,87.96,90.6,,,Visualizer
moment,8.938,6.64,0.0,2.57,0.0,,87.99,90.6,,,Visualizer
moment,9.241,7.06,0.0,2.29,0.0,,87.89,90.52,,,Visualizer
moment,9.44,7.38,0.0,2.07,0.0,,87.99,90.45,,,Visualizer
moment,9.741,7.68,0.0,1.86,0.0,,87.96,90.42,,,Visualizer
moment,10.044,7.98,0.0,1.63,0.0,,88.06,90.38,,,Visualizer
moment,10.238,8.07,0.0,1.44,0.0,,88.09,90.3,,,Visualizer
moment,10.446,8.29,0.0,1.25,0.0,,88.03,90.37,,,Visualizer
moment,10.742,8.19,0.0,1.2,0.0,,88.19,90.22,,,Visualizer
moment,10.939,8.59,0.0,1.02,0.0,,88.22,90.18,,,Visualizer
moment,11.191,8.44,0.1,0.94,0.1,,88.06,90.17,,,Visualizer
moment,11.495,8.35,0.3,0.85,0.3,,88.16,90.21,,,Visualizer
moment,11.712,8.6,0.3,0.89,0.3,,88.06,90.1,,,Visualizer
moment,11.992,9.09,0.4,0.84,0.4,,88.03,90.07,,,Visualizer
moment,12.192,9.08,0.4,0.81,0.3,,88.09,90.06,,,Visualizer
moment,12.488,9.29,0.6,0.76,0.3,,87.93,90.0,,,Visualizer
moment,12.693,9.35,0.8,0.69,0.5,,87.96,90.06,,,Visualizer
moment,12.989,9.13,0.8,0.66,0.4,,87.99,90.08,,,Visualizer
moment,13.191,9.12,0.8,0.64,0.4,,87.89,90.01,,,Visualizer
moment,13.493,9.16,1.1,0.61,0.5,,87.8,90.02,,,Visualizer
moment,13.752,9.23,1.1,0.57,0.3,,87.8,89.95,,,Visualizer
moment,13.938,9.07,1.1,0.56,0.3,,87.86,89.93,,,Visualizer
moment,14.252,8.99,1.3,0.52,0.5,,87.8,89.98,,,Visualizer
moment,14.439,8.89,1.4,0.54,0.5,,87.77,89.94,,,Visualizer
moment,14.743,9.23,1.6,0.51,0.5,,87.57,89.91,,,Visualizer
moment,14.993,9.08,1.7,0.5,0.6,,87.64,89.88,,,Visualizer
moment,15.205,8.91,1.6,0.5,0.3,,87.47,89.91,,,Visualizer
moment,15.491,8.87,2.1,0.5,0.6,,87.47,89.89,,,Visualizer
moment,15.688,8.86,2.0,0.49,0.4,,87.34,89.83,,,Visualizer
moment,15.994,8.92,2.1,0.52,0.4,,87.25,89.79,,,Visualizer
moment,16.191,9.2,2.3,0.52,0.7,,87.31,89.79,,,Visualizer
moment,16.491,9.26,2.4,0.49,0.3,,87.25,89.84,,,Visualizer
moment,16.691,9.14,2.4,0.49,0.4,,87.05,89.8,,,Visualizer
moment,16.992,9.06,2.7,0.51,0.6,,87.02,89.77,,,Visualizer
moment,17.188,9.05,2.7,0.49,0.4,,86.92,89.75,,,Visualizer
moment,17.44,8.92,2.7,0.48,0.3,,87.05,89.71,,,Visualizer
moment,17.739,8.88,3.0,0.5,0.6,,86.89,89.7,,,Visualizer
moment,17.944,8.87,3.1,0.5,0.4,,86.79,89.72,,,Visualizer
moment,18.239,8.8,3.3,0.49,0.6,,86.73,89.68,,,Visualizer
moment,18.455,8.73,3.4,0.54,0.6,,86.66,89.67,,,Visualizer
moment,18.739,8.95,3.5,0.51,0.5,,86.73,89.63,,,Visualizer
moment,18.94,8.65,3.6,0.5,0.5,,86.56,89.64,,,Visualizer
moment,19.239,8.48,3.8,0.48,0.5,,86.5,89.62,,,Visualizer
moment,19.46,8.33,4.0,0.47,0.6,,86.6,89.61,,,Visualizer
moment,19.74,8.2,4.1,0.47,0.6,,86.53,89.59,,,Visualizer
