information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T06:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ced928b8-5fe9-48a9-8535-fbe6ee392acc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.55,0.0,3.74,0.0,,88.12,85.81,,,Visualizer
moment,0.524,0.58,0.0,4.04,0.0,,85.71,86.09,,,Visualizer
moment,0.749,0.6,0.0,4.6,0.0,,84.1,86.05,,,Visualizer
moment,1.012,0.79,0.0,5.05,0.0,,85.29,85.98,,,Visualizer
moment,1.274,0.9,0.0,5.38,0.0,,86.71,86.02,,,Visualizer
moment,1.499,0.94,0.0,5.59,0.0,,87.82,85.99,,,Visualizer
moment,1.837,1.0,0.0,5.76,0.0,,88.51,86.09,,,Visualizer
moment,2.024,1.07,0.0,5.89,0.0,,89.27,86.16,,,Visualizer
moment,2.249,1.09,0.0,5.97,0.0,,89.96,86.17,,,Visualizer
moment,2.512,1.08,0.0,6.01,0.0,,90.55,86.19,,,Visualizer
moment,2.774,1.06,0.0,6.04,0.0,,90.95,86.27,,,Visualizer
moment,3.002,1.06,0.0,6.06,0.0,,91.08,86.39,,,Visualizer
moment,3.262,1.11,0.0,6.07,0.0,,91.11,86.47,,,Visualizer
moment,3.524,1.19,0.0,6.11,0.0,,91.08,86.63,,,Visualizer
moment,3.749,1.21,0.0,6.13,0.0,,91.02,86.73,,,Visualizer
moment,4.012,1.31,0.0,6.15,0.0,,90.71,87.03,,,Visualizer
moment,4.274,1.46,0.0,6.14,0.0,,90.39,87.4,,,Visualizer
moment,4.499,1.59,0.0,6.18,0.0,,90.22,87.66,,,Visualizer
moment,4.762,1.76,0.0,6.18,0.0,,89.96,87.98,,,Visualizer
moment,5.024,1.93,0.0,6.14,0.0,,89.69,88.35,,,Visualizer
moment,5.249,2.11,0.0,6.1,0.0,,89.53,88.63,,,Visualizer
moment,5.512,2.31,0.0,6.05,0.0,,89.3,88.82,,,Visualizer
moment,5.774,2.53,0.0,5.99,0.0,,88.9,88.96,,,Visualizer
moment,5.999,2.81,0.0,5.9,0.0,,88.74,89.01,,,Visualizer
moment,6.262,3.06,0.0,5.77,0.0,,88.61,89.08,,,Visualizer
moment,6.524,3.29,0.0,5.46,0.0,,88.64,89.12,,,Visualizer
moment,6.824,3.53,0.0,4.97,0.0,,88.51,89.11,,,Visualizer
moment,7.011,3.64,0.0,4.42,0.0,,88.57,89.02,,,Visualizer
moment,7.274,3.7,0.0,3.79,0.0,,88.57,89.01,,,Visualizer
moment,7.536,3.6,0.0,3.2,0.0,,88.54,88.95,,,Visualizer
moment,7.762,3.54,0.0,2.64,0.0,,88.57,88.88,,,Visualizer
moment,8.024,3.41,0.0,2.18,0.0,,88.51,88.87,,,Visualizer
moment,8.287,3.33,0.0,1.88,0.0,,88.54,88.92,,,Visualizer
moment,8.511,3.31,0.38,1.57,0.37,,88.57,88.89,,,Visualizer
moment,8.774,3.17,0.81,1.32,0.78,,88.64,88.85,,,Visualizer
moment,9.036,3.1,1.13,1.14,1.09,,88.51,88.79,,,Visualizer
