information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium97,text
meta,,,,,,,,,Date,2022-01-26T07:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc08da0c-e8e5-4574-91c7-e2b243c6a89f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.268,0.43,0.0,4.1,0.0,,96.48,92.52,,,Visualizer
moment,0.494,0.46,0.0,4.74,0.0,,95.01,92.84,,,Visualizer
moment,0.763,0.72,0.0,5.23,0.0,,94.43,92.86,,,Visualizer
moment,1.035,0.94,0.0,5.65,0.0,,94.6,93.0,,,Visualizer
moment,1.258,0.91,0.0,5.95,0.0,,94.53,93.34,,,Visualizer
moment,1.528,0.92,0.0,6.2,0.0,,94.6,93.59,,,Visualizer
moment,1.753,0.94,0.0,6.39,0.0,,95.04,93.87,,,Visualizer
moment,2.023,0.92,0.0,6.56,0.0,,95.42,94.14,,,Visualizer
moment,2.249,0.94,0.0,6.7,0.0,,95.52,94.36,,,Visualizer
moment,2.518,0.99,0.0,6.8,0.0,,95.73,94.57,,,Visualizer
moment,2.743,0.99,0.0,6.86,0.0,,95.93,94.8,,,Visualizer
moment,3.013,1.07,0.0,6.89,0.0,,95.93,95.0,,,Visualizer
moment,3.284,1.13,0.0,6.93,0.0,,96.0,95.23,,,Visualizer
moment,3.508,1.3,0.0,6.91,0.0,,96.07,95.41,,,Visualizer
moment,3.778,1.45,0.0,6.82,0.0,,96.07,95.5,,,Visualizer
moment,4.003,1.66,0.0,6.75,0.0,,96.04,95.6,,,Visualizer
moment,4.273,1.94,0.0,6.66,0.0,,96.0,95.69,,,Visualizer
moment,4.498,2.25,0.0,6.45,0.0,,96.04,95.68,,,Visualizer
moment,4.768,2.56,0.0,5.97,0.0,,95.97,95.78,,,Visualizer
moment,4.993,2.75,0.0,5.32,0.0,,96.11,95.85,,,Visualizer
moment,5.263,2.86,0.0,4.64,0.0,,96.04,95.85,,,Visualizer
moment,5.535,2.84,0.2,3.97,0.18,,95.97,95.88,,,Visualizer
moment,5.758,2.9,0.3,3.32,0.28,,95.93,95.91,,,Visualizer
moment,6.028,2.79,0.4,2.79,0.37,,95.9,95.82,,,Visualizer
moment,6.253,2.68,0.5,2.34,0.46,,95.8,95.83,,,Visualizer
moment,6.572,2.75,0.5,2.05,0.18,,95.76,95.88,,,Visualizer
moment,6.748,2.73,0.7,1.71,0.37,,95.55,95.86,,,Visualizer
moment,7.018,2.55,0.7,1.47,0.37,,95.55,95.87,,,Visualizer
moment,7.288,2.54,0.8,1.3,0.37,,95.38,95.94,,,Visualizer
moment,7.513,2.56,0.8,1.15,0.28,,95.42,95.83,,,Visualizer
moment,7.783,2.55,1.0,1.03,0.46,,95.38,95.81,,,Visualizer
moment,8.008,2.55,1.1,0.94,0.37,,95.28,95.79,,,Visualizer
moment,8.278,2.5,1.1,0.93,0.28,,95.11,95.78,,,Visualizer
moment,8.503,2.57,1.3,0.88,0.46,,95.18,95.77,,,Visualizer
moment,8.773,2.63,1.4,0.82,0.37,,95.04,95.72,,,Visualizer
moment,8.998,2.49,1.4,0.75,0.28,,94.8,95.71,,,Visualizer
moment,9.268,2.47,1.5,0.73,0.37,,94.8,95.7,,,Visualizer
moment,9.538,2.52,1.7,0.7,0.37,,94.7,95.74,,,Visualizer
moment,9.763,2.48,1.9,0.73,0.46,,94.73,95.73,,,Visualizer
moment,10.033,2.51,1.9,0.72,0.46,,94.6,95.64,,,Visualizer
moment,10.257,2.48,2.1,0.74,0.55,,94.53,95.59,,,Visualizer
moment,10.528,2.52,2.2,0.71,0.46,,94.36,95.67,,,Visualizer
moment,10.753,2.47,2.3,0.73,0.55,,94.26,95.68,,,Visualizer
moment,11.023,2.53,2.4,0.73,0.46,,94.19,95.64,,,Visualizer
moment,11.248,2.5,2.5,0.74,0.46,,94.16,95.63,,,Visualizer
moment,11.517,2.51,2.7,0.73,0.46,,94.12,95.63,,,Visualizer
moment,11.788,2.51,2.8,0.72,0.55,,93.92,95.58,,,Visualizer
moment,12.013,2.5,2.9,0.74,0.46,,93.89,95.59,,,Visualizer
moment,12.282,2.53,3.1,0.73,0.55,,93.89,95.53,,,Visualizer
moment,12.507,2.5,3.1,0.74,0.46,,93.72,95.55,,,Visualizer
moment,12.778,2.51,3.3,0.73,0.55,,93.75,95.57,,,Visualizer
moment,13.003,2.51,3.4,0.72,0.46,,93.52,95.57,,,Visualizer
moment,13.272,2.5,3.6,0.7,0.55,,93.55,95.43,,,Visualizer
moment,13.498,2.5,3.7,0.74,0.55,,93.58,95.41,,,Visualizer
moment,13.767,2.5,3.8,0.76,0.46,,93.41,95.47,,,Visualizer
moment,14.04,2.52,4.0,0.73,0.55,,93.45,95.44,,,Visualizer
moment,14.263,2.48,4.1,0.75,0.55,,93.48,95.45,,,Visualizer
moment,14.533,2.52,4.2,0.76,0.55,,93.52,95.4,,,Visualizer
moment,14.758,2.51,4.4,0.76,0.55,,93.45,95.36,,,Visualizer
moment,15.027,2.52,4.5,0.74,0.55,,93.52,95.43,,,Visualizer
moment,15.253,2.51,4.7,0.73,0.55,,93.38,95.36,,,Visualizer
moment,15.522,2.5,4.8,0.72,0.55,,93.52,95.34,,,Visualizer
moment,15.792,2.47,5.0,0.76,0.55,,93.62,95.33,,,Visualizer
moment,16.017,2.51,5.1,0.76,0.64,,93.58,95.29,,,Visualizer
moment,16.288,2.58,5.3,0.78,0.64,,93.68,95.23,,,Visualizer
moment,16.512,2.62,5.5,0.68,0.64,,93.65,95.25,,,Visualizer
moment,16.796,2.4,5.7,0.72,0.64,,93.79,95.26,,,Visualizer
moment,17.007,2.44,5.9,0.74,0.74,,93.79,95.2,,,Visualizer
moment,17.277,2.53,6.0,0.79,0.64,,93.82,95.15,,,Visualizer
moment,17.503,2.64,6.2,0.75,0.64,,93.89,95.21,,,Visualizer
moment,17.772,2.48,6.3,0.71,0.64,,94.02,95.15,,,Visualizer
moment,18.042,2.39,6.5,0.78,0.74,,94.16,95.18,,,Visualizer
moment,18.267,2.58,6.7,0.76,0.64,,94.16,95.16,,,Visualizer
moment,18.537,2.5,6.8,0.74,0.64,,94.26,95.15,,,Visualizer
moment,18.762,2.41,7.0,0.83,0.74,,94.46,95.21,,,Visualizer
moment,19.033,2.6,7.1,0.79,0.55,,94.57,95.1,,,Visualizer
moment,19.257,2.53,7.4,0.74,0.74,,94.53,95.17,,,Visualizer
moment,19.528,2.43,7.5,0.78,0.64,,94.77,95.14,,,Visualizer
moment,19.753,2.57,7.7,0.8,0.64,,94.8,95.06,,,Visualizer
moment,20.022,2.59,7.9,0.71,0.74,,94.94,95.1,,,Visualizer
moment,20.293,2.44,8.0,0.79,0.64,,95.11,95.01,,,Visualizer
moment,20.517,2.54,8.2,0.79,0.64,,95.25,95.03,,,Visualizer
moment,20.791,2.51,8.4,0.79,0.74,,95.32,95.12,,,Visualizer
moment,21.012,2.43,8.5,0.85,0.64,,95.49,95.05,,,Visualizer
moment,21.282,2.57,8.7,0.83,0.74,,95.55,94.99,,,Visualizer
moment,21.507,2.52,8.9,0.79,0.64,,95.52,95.09,,,Visualizer
moment,21.777,2.45,9.1,0.76,0.74,,95.66,95.09,,,Visualizer
moment,22.002,2.51,9.2,0.82,0.74,,95.76,94.96,,,Visualizer
moment,22.272,2.59,9.4,0.78,0.74,,95.83,95.03,,,Visualizer
moment,22.542,2.45,9.7,0.8,0.83,,96.0,95.07,,,Visualizer
moment,22.767,2.47,9.8,0.9,0.74,,96.04,95.03,,,Visualizer
moment,23.037,2.64,10.0,0.79,0.83,,96.31,95.05,,,Visualizer
moment,23.262,2.41,10.2,0.8,0.74,,96.24,95.1,,,Visualizer
moment,23.532,2.47,10.4,0.84,0.74,,96.38,95.08,,,Visualizer
