information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-25T12:02:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,341.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9673cc0-18a9-4a52-a2d0-312f967239dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.46,0.0,3.85,0.0,,194.29,197.3,,,Visualizer
moment,0.261,1.63,0.0,4.53,0.0,,192.86,197.59,,,Visualizer
moment,0.412,1.65,0.0,5.46,0.0,,185.04,197.79,,,Visualizer
moment,0.712,1.95,0.0,6.22,0.0,,187.66,197.69,,,Visualizer
moment,0.9,2.46,0.0,6.67,0.0,,191.55,197.77,,,Visualizer
moment,1.049,2.61,0.0,7.04,0.0,,194.59,197.31,,,Visualizer
moment,1.311,2.71,0.0,7.28,0.0,,196.69,196.45,,,Visualizer
moment,1.537,2.63,0.0,7.5,0.0,,198.5,196.61,,,Visualizer
moment,1.686,2.65,0.0,7.68,0.0,,199.29,197.07,,,Visualizer
moment,1.875,2.63,0.0,7.76,0.0,,199.9,197.72,,,Visualizer
moment,2.099,2.56,0.0,7.86,0.0,,199.9,198.35,,,Visualizer
moment,2.287,2.49,0.0,7.88,0.0,,199.96,198.86,,,Visualizer
moment,2.549,2.55,0.0,7.91,0.0,,199.48,199.25,,,Visualizer
moment,2.774,2.57,0.0,7.96,0.0,,199.29,199.69,,,Visualizer
moment,2.999,2.59,0.0,7.95,0.0,,198.87,199.81,,,Visualizer
moment,3.186,2.65,0.0,7.69,0.0,,198.68,199.97,,,Visualizer
moment,3.337,2.61,0.0,7.48,0.0,,198.08,200.19,,,Visualizer
moment,3.599,2.77,0.0,7.34,0.0,,196.57,200.19,,,Visualizer
moment,3.824,2.86,0.0,7.24,0.0,,194.59,200.14,,,Visualizer
moment,4.012,3.03,0.0,7.04,0.0,,192.15,200.18,,,Visualizer
moment,4.162,3.35,0.0,6.67,0.0,,189.96,200.04,,,Visualizer
moment,4.388,3.54,0.0,6.13,0.0,,188.19,199.7,,,Visualizer
moment,4.611,3.77,0.0,5.34,0.0,,186.67,199.4,,,Visualizer
moment,4.836,3.86,0.0,4.48,0.0,,185.85,199.1,,,Visualizer
moment,5.024,3.85,0.0,3.66,0.0,,185.79,198.7,,,Visualizer
moment,5.212,3.64,0.0,2.98,0.0,,185.39,198.44,,,Visualizer
moment,5.444,3.45,0.0,2.47,0.0,,185.09,198.06,,,Visualizer
moment,5.625,3.49,0.0,2.16,0.0,,185.15,197.87,,,Visualizer
moment,5.886,3.54,0.0,1.75,0.0,,185.15,197.6,,,Visualizer
moment,6.037,3.46,0.0,1.45,0.0,,185.21,197.37,,,Visualizer
moment,6.261,3.42,0.0,1.26,0.0,,185.44,197.41,,,Visualizer
moment,6.486,3.46,0.1,1.12,0.1,,185.68,197.19,,,Visualizer
moment,6.674,3.51,0.1,0.89,0.1,,185.79,197.1,,,Visualizer
moment,6.899,3.47,0.1,0.81,0.1,,185.79,196.98,,,Visualizer
moment,7.086,3.47,0.1,0.7,0.1,,186.03,197.01,,,Visualizer
moment,7.311,3.39,0.3,0.71,0.29,,186.2,196.97,,,Visualizer
moment,7.499,3.53,0.3,0.59,0.2,,186.26,196.86,,,Visualizer
moment,7.724,3.49,0.3,0.46,0.2,,186.43,196.83,,,Visualizer
moment,7.912,3.33,0.3,0.36,0.2,,186.73,196.78,,,Visualizer
moment,8.137,3.22,0.3,0.41,0.2,,186.61,196.78,,,Visualizer
moment,8.399,3.3,0.3,0.43,0.0,,187.02,196.77,,,Visualizer
moment,8.55,3.33,0.3,0.38,0.0,,186.91,196.57,,,Visualizer
moment,8.773,3.3,0.3,0.37,0.0,,186.91,196.53,,,Visualizer
moment,8.961,3.3,0.3,0.36,0.0,,187.08,196.36,,,Visualizer
moment,9.224,3.35,0.4,0.29,0.1,,187.02,196.45,,,Visualizer
moment,9.374,3.21,0.4,0.22,0.1,,187.31,196.47,,,Visualizer
