information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T12:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94a44bd8-b93d-47f5-8855-1000755dc186,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.223,0.28,0.0,3.99,0.0,,184.33,180.43,,,Visualizer
moment,0.494,0.42,0.0,3.89,0.0,,182.41,180.77,,,Visualizer
moment,0.629,0.58,0.0,3.47,0.0,,178.55,180.88,,,Visualizer
moment,0.853,0.63,0.0,3.52,0.0,,178.55,180.81,,,Visualizer
moment,1.123,0.73,0.0,4.16,0.0,,179.47,180.76,,,Visualizer
moment,1.259,0.79,0.0,4.87,0.0,,180.04,180.71,,,Visualizer
moment,1.483,0.72,0.0,5.51,0.0,,180.04,180.59,,,Visualizer
moment,1.664,0.55,0.0,5.98,0.0,,178.49,180.45,,,Visualizer
moment,1.888,0.39,0.0,6.36,0.0,,175.84,180.5,,,Visualizer
moment,2.113,0.27,0.0,6.69,0.0,,173.13,180.61,,,Visualizer
moment,2.293,0.2,0.0,6.95,0.0,,170.03,180.63,,,Visualizer
moment,2.564,0.18,0.0,7.15,0.0,,167.73,180.65,,,Visualizer
moment,2.743,0.19,0.0,7.36,0.0,,165.77,180.33,,,Visualizer
moment,2.924,0.26,0.0,7.23,0.0,,164.21,180.04,,,Visualizer
moment,3.194,0.32,0.0,6.73,0.0,,163.46,179.76,,,Visualizer
moment,3.373,0.29,0.0,6.01,0.0,,163.4,179.4,,,Visualizer
moment,3.554,0.27,0.0,5.18,0.0,,164.15,178.87,,,Visualizer
moment,3.778,0.34,0.0,4.13,0.0,,165.43,178.26,,,Visualizer
moment,4.003,0.45,0.0,3.22,0.0,,167.09,177.81,,,Visualizer
moment,4.184,0.54,0.0,3.11,0.0,,168.59,177.36,,,Visualizer
moment,4.408,0.64,0.0,3.94,0.0,,170.61,177.0,,,Visualizer
moment,4.588,0.75,0.0,4.71,0.0,,172.44,176.62,,,Visualizer
moment,4.814,0.69,0.0,5.32,0.0,,173.88,176.38,,,Visualizer
moment,5.038,0.51,0.0,5.85,0.0,,173.82,176.29,,,Visualizer
moment,5.218,0.41,0.0,6.32,0.0,,172.67,176.16,,,Visualizer
moment,5.444,0.6,0.0,6.61,0.0,,169.69,176.27,,,Visualizer
moment,5.624,0.7,0.0,6.69,0.0,,165.59,176.39,,,Visualizer
moment,5.848,0.73,0.0,6.24,0.0,,162.18,176.5,,,Visualizer
moment,6.119,0.73,0.0,5.45,0.0,,161.03,176.48,,,Visualizer
