information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-06T23:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kenz,text
meta,,,,,,,,,Beans,"Colombia Paraiso, Orange Bourbon",text
meta,,,,,,,,,Description,thermal shock anaerobic 100hr double fermentation,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ea2de2f-d54e-4532-a1ee-cbe454d48a0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.88,0.0,4.54,0.0,,189.48,181.96,,,Visualizer
moment,0.23,1.06,0.0,5.55,0.0,,188.37,182.26,,,Visualizer
moment,0.449,1.09,0.0,6.34,0.0,,188.66,182.33,,,Visualizer
moment,0.629,1.07,0.0,6.83,0.0,,188.54,182.72,,,Visualizer
moment,0.899,0.93,0.0,7.34,0.0,,188.25,183.21,,,Visualizer
moment,1.034,0.88,0.0,7.66,0.0,,187.26,183.53,,,Visualizer
moment,1.259,0.78,0.0,7.78,0.0,,186.32,183.97,,,Visualizer
moment,1.529,0.76,0.0,7.81,0.0,,185.34,184.37,,,Visualizer
moment,1.664,0.76,0.0,7.86,0.0,,184.75,184.63,,,Visualizer
moment,1.889,0.81,0.0,7.91,0.0,,184.81,184.87,,,Visualizer
moment,2.159,0.85,0.0,7.91,0.0,,184.81,185.01,,,Visualizer
moment,2.341,0.91,0.0,7.92,0.0,,185.16,184.99,,,Visualizer
moment,2.519,1.01,0.0,7.91,0.0,,185.11,185.24,,,Visualizer
moment,2.699,1.11,0.0,7.93,0.0,,185.16,185.6,,,Visualizer
moment,2.974,1.22,0.0,7.91,0.0,,185.39,185.7,,,Visualizer
moment,3.149,1.3,0.0,7.89,0.0,,185.51,185.57,,,Visualizer
moment,3.329,1.41,0.0,7.89,0.0,,185.68,185.83,,,Visualizer
moment,3.554,1.54,0.0,7.96,0.0,,185.8,186.02,,,Visualizer
moment,3.824,1.7,0.0,7.94,0.0,,185.86,186.25,,,Visualizer
moment,3.959,1.91,0.0,7.9,0.0,,185.8,186.26,,,Visualizer
moment,4.183,2.23,0.0,7.93,0.0,,185.51,186.42,,,Visualizer
moment,4.409,2.73,0.0,7.89,0.0,,185.68,186.51,,,Visualizer
moment,4.589,3.34,0.0,7.9,0.0,,185.57,186.64,,,Visualizer
moment,4.814,4.13,0.61,7.43,0.66,,185.27,186.69,,,Visualizer
moment,4.998,4.4,1.76,6.57,1.91,,185.16,186.75,,,Visualizer
moment,5.219,4.07,2.51,5.52,2.73,,185.04,186.82,,,Visualizer
moment,5.444,3.44,3.12,4.56,3.39,,184.75,186.68,,,Visualizer
moment,5.624,2.86,3.33,3.65,3.62,,184.7,186.67,,,Visualizer
moment,5.938,2.41,4.22,2.9,2.77,,184.58,186.77,,,Visualizer
moment,6.074,2.1,4.38,2.47,2.85,,184.58,186.7,,,Visualizer
moment,6.254,2.08,4.54,2.49,2.21,,184.35,186.74,,,Visualizer
moment,6.479,2.38,5.03,2.72,1.85,,183.83,186.79,,,Visualizer
moment,6.659,2.77,5.2,2.98,1.81,,182.95,186.66,,,Visualizer
moment,6.884,3.24,5.52,3.21,1.41,,181.46,186.7,,,Visualizer
moment,7.153,3.77,6.17,3.39,1.77,,180.36,186.7,,,Visualizer
