information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T23:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c8bab34-a4a8-4851-be69-c5683e1fe0ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.68,0.0,3.74,0.0,,89.84,87.59,,,Visualizer
moment,0.261,0.71,0.0,4.34,0.0,,89.08,87.87,,,Visualizer
moment,0.486,0.86,0.0,4.96,0.0,,88.42,87.84,,,Visualizer
moment,0.789,0.9,0.0,5.36,0.0,,88.49,87.88,,,Visualizer
moment,0.974,0.87,0.0,5.72,0.0,,88.62,87.96,,,Visualizer
moment,1.237,0.84,0.0,6.05,0.0,,88.75,88.1,,,Visualizer
moment,1.498,0.83,0.0,6.28,0.0,,88.79,88.16,,,Visualizer
moment,1.724,0.84,0.0,6.47,0.0,,88.91,88.32,,,Visualizer
moment,2.024,0.89,0.0,6.65,0.0,,88.85,88.41,,,Visualizer
moment,2.251,0.96,0.0,6.73,0.0,,89.02,88.54,,,Visualizer
moment,2.474,1.05,0.0,6.81,0.0,,88.95,88.63,,,Visualizer
moment,2.774,1.17,0.0,6.81,0.0,,88.98,88.75,,,Visualizer
moment,3.039,1.33,0.0,6.84,0.0,,88.98,88.77,,,Visualizer
moment,3.301,1.55,0.0,6.79,0.0,,88.98,88.83,,,Visualizer
moment,3.524,1.77,0.0,6.76,0.0,,89.08,88.95,,,Visualizer
moment,3.753,2.04,0.0,6.68,0.0,,88.98,89.0,,,Visualizer
moment,4.011,2.27,0.0,6.53,0.0,,88.85,89.05,,,Visualizer
moment,4.236,2.5,0.0,6.28,0.0,,88.75,89.04,,,Visualizer
moment,4.499,2.72,0.0,5.93,0.0,,88.59,89.1,,,Visualizer
moment,4.724,2.93,0.0,5.43,0.0,,88.55,89.14,,,Visualizer
moment,4.986,3.05,0.0,4.92,0.0,,88.39,89.11,,,Visualizer
moment,5.249,3.18,0.0,4.41,0.0,,88.26,89.15,,,Visualizer
moment,5.473,3.24,0.0,3.85,0.0,,88.06,89.16,,,Visualizer
moment,5.738,3.25,0.0,3.32,0.0,,88.0,89.14,,,Visualizer
moment,5.998,3.23,0.0,2.85,0.0,,87.9,89.11,,,Visualizer
moment,6.224,3.17,0.0,2.51,0.0,,87.9,89.07,,,Visualizer
moment,6.524,3.24,0.0,2.14,0.0,,87.96,89.07,,,Visualizer
moment,6.749,3.22,0.0,1.78,0.0,,87.8,89.0,,,Visualizer
moment,6.978,3.1,0.0,1.58,0.0,,87.8,89.02,,,Visualizer
moment,7.274,3.19,0.0,1.32,0.0,,87.77,89.02,,,Visualizer
moment,7.499,3.1,0.0,1.13,0.0,,87.87,89.01,,,Visualizer
