information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T21:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1dcd0c-eba5-4efd-93eb-abd36e29325d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.253,0.42,0.0,4.0,0.0,,90.16,76.06,,,Visualizer
moment,0.456,0.4,0.0,3.99,0.0,,88.22,76.19,,,Visualizer
moment,0.725,0.35,0.0,4.03,0.0,,87.96,76.32,,,Visualizer
moment,0.994,0.35,0.0,3.99,0.0,,88.38,76.35,,,Visualizer
moment,1.225,0.32,0.0,4.06,0.0,,88.71,76.76,,,Visualizer
moment,1.506,0.31,0.0,4.0,0.0,,89.07,77.68,,,Visualizer
moment,1.736,0.35,0.0,4.04,0.0,,89.5,78.83,,,Visualizer
moment,1.985,0.39,0.0,4.1,0.0,,89.73,80.12,,,Visualizer
moment,2.211,0.4,0.0,4.04,0.0,,90.0,81.26,,,Visualizer
moment,2.48,0.46,0.0,3.96,0.0,,90.09,82.39,,,Visualizer
moment,2.704,0.58,0.0,3.99,0.0,,90.03,83.4,,,Visualizer
moment,2.989,0.63,0.0,3.96,0.0,,90.0,84.29,,,Visualizer
moment,3.259,0.72,0.0,4.01,0.0,,90.0,85.09,,,Visualizer
moment,3.472,0.77,0.0,4.07,0.0,,89.8,85.81,,,Visualizer
moment,3.744,0.83,0.0,4.11,0.0,,89.7,86.41,,,Visualizer
moment,3.965,0.92,0.0,4.13,0.0,,89.4,86.9,,,Visualizer
moment,4.234,1.05,0.0,4.13,0.0,,89.17,87.32,,,Visualizer
moment,4.459,1.25,0.0,4.1,0.0,,88.91,87.72,,,Visualizer
moment,4.729,1.38,0.0,4.12,0.0,,88.55,88.02,,,Visualizer
moment,4.958,1.43,0.0,4.12,0.0,,88.15,88.29,,,Visualizer
moment,5.234,1.61,0.0,4.09,0.0,,87.73,88.47,,,Visualizer
moment,5.495,1.83,0.0,4.07,0.0,,87.24,88.62,,,Visualizer
moment,5.755,2.03,0.0,4.04,0.0,,86.95,88.67,,,Visualizer
moment,5.989,2.34,0.0,4.03,0.0,,86.62,88.72,,,Visualizer
moment,6.214,2.66,0.0,4.03,0.0,,86.46,88.7,,,Visualizer
moment,6.486,3.12,0.0,4.06,0.0,,86.2,88.59,,,Visualizer
moment,6.73,3.75,0.0,4.05,0.0,,86.14,88.61,,,Visualizer
moment,6.979,4.66,0.0,3.7,0.0,,85.91,88.54,,,Visualizer
moment,7.214,5.26,0.2,3.23,0.05,,85.75,88.35,,,Visualizer
moment,7.504,5.5,0.2,2.84,0.05,,85.59,88.3,,,Visualizer
moment,7.747,5.91,0.3,2.5,0.07,,85.62,88.31,,,Visualizer
moment,7.97,6.36,0.5,2.23,0.12,,85.45,88.23,,,Visualizer
moment,8.241,6.78,0.6,1.95,0.15,,85.39,88.17,,,Visualizer
moment,8.466,7.04,0.6,1.82,0.15,,85.32,88.16,,,Visualizer
moment,8.745,7.45,0.8,1.63,0.2,,85.16,88.18,,,Visualizer
moment,8.959,7.69,1.0,1.49,0.25,,85.1,88.25,,,Visualizer
moment,9.229,7.96,1.1,1.3,0.27,,85.0,88.24,,,Visualizer
moment,9.454,7.93,1.3,1.27,0.32,,84.94,88.22,,,Visualizer
moment,9.726,8.35,1.3,1.09,0.32,,84.91,88.18,,,Visualizer
moment,9.999,8.18,1.5,1.04,0.37,,84.91,88.17,,,Visualizer
moment,10.219,8.32,1.5,1.0,0.37,,84.84,88.12,,,Visualizer
moment,10.49,8.56,1.6,0.91,0.4,,84.71,88.16,,,Visualizer
moment,10.72,8.51,1.9,0.87,0.47,,84.75,88.21,,,Visualizer
moment,10.984,8.48,2.1,0.82,0.52,,84.71,88.2,,,Visualizer
moment,11.211,8.55,2.2,0.8,0.55,,84.65,88.18,,,Visualizer
moment,11.481,8.57,2.4,0.77,0.55,,84.55,88.15,,,Visualizer
moment,11.708,8.64,2.4,0.79,0.55,,84.55,88.16,,,Visualizer
moment,11.99,8.8,2.5,0.73,0.55,,84.58,88.06,,,Visualizer
moment,12.199,8.63,2.9,0.72,0.57,,84.49,88.15,,,Visualizer
moment,12.471,8.56,2.9,0.71,0.57,,84.36,88.19,,,Visualizer
moment,12.74,8.72,3.2,0.72,0.6,,84.49,88.14,,,Visualizer
moment,12.964,8.65,3.4,0.72,0.6,,84.36,88.15,,,Visualizer
moment,13.234,8.66,3.4,0.73,0.6,,84.23,88.14,,,Visualizer
moment,13.49,8.69,3.6,0.74,0.62,,84.2,88.13,,,Visualizer
moment,13.746,8.68,3.7,0.74,0.6,,84.2,88.16,,,Visualizer
moment,13.954,8.64,4.0,0.74,0.67,,84.2,88.13,,,Visualizer
moment,14.224,8.62,4.2,0.78,0.67,,84.1,88.12,,,Visualizer
moment,14.474,8.66,4.4,0.79,0.72,,84.1,88.16,,,Visualizer
moment,14.734,8.64,4.6,0.81,0.75,,84.1,88.08,,,Visualizer
moment,14.944,8.63,4.8,0.81,0.77,,84.1,88.03,,,Visualizer
moment,15.222,8.61,5.0,0.84,0.77,,84.07,88.08,,,Visualizer
moment,15.49,8.63,5.2,0.86,0.75,,84.1,88.07,,,Visualizer
moment,15.712,8.62,5.5,0.87,0.77,,84.0,88.12,,,Visualizer
moment,15.99,8.64,5.7,0.89,0.82,,84.0,88.11,,,Visualizer
moment,16.204,8.59,6.0,0.93,0.82,,84.07,88.09,,,Visualizer
moment,16.474,8.62,6.2,0.93,0.82,,84.0,88.07,,,Visualizer
moment,16.708,8.6,6.4,0.97,0.87,,84.13,88.07,,,Visualizer
moment,16.978,8.6,6.5,0.98,0.85,,84.2,88.06,,,Visualizer
moment,17.196,8.56,7.0,0.99,0.92,,84.26,88.03,,,Visualizer
moment,17.465,8.56,7.2,1.02,0.94,,84.45,87.99,,,Visualizer
moment,17.747,8.63,7.6,1.06,0.97,,84.58,88.06,,,Visualizer
moment,17.966,8.71,7.8,1.0,0.94,,84.71,87.94,,,Visualizer
moment,18.249,8.34,8.2,1.05,0.99,,84.88,87.95,,,Visualizer
moment,18.455,8.45,8.4,1.12,1.02,,85.04,88.0,,,Visualizer
moment,18.763,8.59,8.8,1.08,1.04,,85.39,88.02,,,Visualizer
moment,18.958,8.4,9.0,1.15,1.04,,85.55,87.91,,,Visualizer
moment,19.219,8.55,9.3,1.14,1.07,,85.75,87.88,,,Visualizer
moment,19.445,8.41,9.7,1.14,1.12,,86.04,87.83,,,Visualizer
moment,19.72,8.39,9.9,1.19,1.12,,86.36,87.83,,,Visualizer
moment,19.992,8.41,10.3,1.23,1.14,,86.62,87.82,,,Visualizer
moment,20.21,8.4,10.6,1.18,1.17,,86.98,87.8,,,Visualizer
moment,20.48,8.3,10.9,1.25,1.19,,87.34,87.73,,,Visualizer
moment,20.705,8.35,11.3,1.24,1.22,,87.66,87.82,,,Visualizer
moment,20.996,8.3,11.6,1.24,1.27,,87.86,87.79,,,Visualizer
moment,21.199,8.29,12.1,1.27,1.27,,88.12,87.77,,,Visualizer
moment,21.469,8.27,12.3,1.27,1.27,,88.38,87.65,,,Visualizer
moment,21.697,8.2,12.6,1.3,1.29,,88.64,87.64,,,Visualizer
moment,21.967,8.21,13.0,1.35,1.32,,88.94,87.68,,,Visualizer
moment,22.234,8.22,13.4,1.37,1.32,,89.2,87.68,,,Visualizer
moment,22.463,8.16,13.9,1.41,1.37,,89.4,87.66,,,Visualizer
moment,22.747,8.14,14.2,1.41,1.39,,89.54,87.72,,,Visualizer
moment,22.954,8.12,14.7,1.41,1.42,,89.73,87.77,,,Visualizer
moment,23.224,8.09,15.0,1.46,1.42,,89.93,87.68,,,Visualizer
moment,23.469,8.11,15.3,1.47,1.44,,90.03,87.69,,,Visualizer
moment,23.733,8.07,15.7,1.49,1.47,,90.36,87.71,,,Visualizer
moment,23.945,8.02,16.2,1.53,1.49,,90.39,87.8,,,Visualizer
moment,24.24,8.05,16.7,1.55,1.52,,90.56,87.78,,,Visualizer
moment,24.484,7.99,17.0,1.57,1.52,,90.72,87.76,,,Visualizer
moment,24.709,7.98,17.6,1.58,1.57,,90.79,87.89,,,Visualizer
moment,24.981,7.99,17.8,1.58,1.59,,91.02,87.88,,,Visualizer
moment,25.216,7.92,18.2,1.6,1.57,,91.05,87.85,,,Visualizer
moment,25.474,7.94,18.8,1.63,1.62,,91.16,87.88,,,Visualizer
moment,25.699,7.91,19.2,1.62,1.64,,91.32,87.98,,,Visualizer
moment,25.969,7.86,19.7,1.66,1.64,,91.29,88.02,,,Visualizer
moment,26.216,7.89,20.1,1.65,1.67,,91.52,88.05,,,Visualizer
moment,26.487,7.82,20.5,1.68,1.69,,91.46,88.14,,,Visualizer
moment,26.748,7.81,21.1,1.68,1.72,,91.66,88.14,,,Visualizer
moment,26.99,7.83,21.5,1.7,1.74,,91.55,88.17,,,Visualizer
moment,27.229,7.8,22.1,1.72,1.76,,91.59,88.2,,,Visualizer
moment,27.477,7.78,22.5,1.76,1.79,,91.55,88.26,,,Visualizer
moment,27.732,7.76,22.9,1.78,1.79,,91.59,88.4,,,Visualizer
moment,27.949,7.74,23.4,1.81,1.79,,91.46,88.36,,,Visualizer
moment,28.25,7.73,23.8,1.8,1.81,,91.55,88.45,,,Visualizer
moment,28.444,7.68,24.5,1.85,1.86,,91.49,88.41,,,Visualizer
moment,28.716,7.71,24.7,1.83,1.86,,91.42,88.44,,,Visualizer
moment,28.984,7.62,25.3,1.84,1.86,,91.32,88.53,,,Visualizer
moment,29.224,7.6,25.9,1.87,1.91,,91.26,88.55,,,Visualizer
moment,29.484,7.64,26.3,1.9,1.91,,91.26,88.53,,,Visualizer
moment,29.725,7.64,26.7,1.88,1.94,,91.09,88.61,,,Visualizer
moment,29.985,7.55,27.4,1.89,1.96,,90.99,88.6,,,Visualizer
moment,30.199,7.56,27.8,1.89,1.94,,90.99,88.62,,,Visualizer
moment,30.469,7.55,28.2,1.89,1.96,,90.79,88.67,,,Visualizer
moment,30.717,7.51,28.9,1.94,1.99,,90.76,88.68,,,Visualizer
moment,30.997,7.51,29.3,1.94,1.99,,90.66,88.67,,,Visualizer
moment,31.189,7.52,29.9,1.93,1.99,,90.59,88.71,,,Visualizer
moment,31.459,7.47,30.4,1.93,2.01,,90.46,88.71,,,Visualizer
moment,31.73,7.41,30.8,1.92,2.01,,90.33,88.72,,,Visualizer
moment,31.954,7.43,31.4,1.96,2.01,,90.26,88.8,,,Visualizer
moment,32.232,7.42,31.8,1.95,2.04,,90.16,88.73,,,Visualizer
moment,32.451,7.35,32.5,1.96,2.04,,90.09,88.74,,,Visualizer
moment,32.719,7.42,32.9,1.98,2.04,,90.06,88.74,,,Visualizer
moment,32.95,7.35,33.6,1.97,2.06,,89.83,88.74,,,Visualizer
moment,33.227,7.3,34.0,1.99,2.06,,89.89,88.7,,,Visualizer
