information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-30T05:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fbd4e7f-dea7-4a7b-9a84-864dff91bfc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.49,-1.0,,90.85,87.84,,,Visualizer
moment,0.298,0.0,0.0,4.04,-1.0,,90.09,87.97,,,Visualizer
moment,0.499,0.0,0.0,4.9,-1.0,,84.55,88.08,,,Visualizer
moment,0.749,0.0,0.0,5.64,-1.0,,84.03,88.01,,,Visualizer
moment,0.999,0.05,0.0,6.14,-1.0,,85.13,88.02,,,Visualizer
moment,1.253,0.15,0.0,6.57,-1.0,,86.37,88.09,,,Visualizer
moment,1.499,0.27,0.0,6.84,-1.0,,87.51,88.15,,,Visualizer
moment,1.748,0.28,0.0,7.06,-1.0,,88.36,88.32,,,Visualizer
moment,1.996,0.28,0.0,7.22,-1.0,,88.93,88.47,,,Visualizer
moment,2.249,0.28,0.0,7.31,-1.0,,89.32,88.57,,,Visualizer
moment,2.501,0.27,0.0,7.4,-1.0,,89.62,88.62,,,Visualizer
moment,2.749,0.28,0.0,7.46,-1.0,,89.72,88.75,,,Visualizer
moment,2.997,0.38,0.0,7.51,-1.0,,89.79,88.83,,,Visualizer
