information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive for Milk Drinks,text
meta,,,,,,,,,Date,2024-04-26T20:25:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vigilante,text
meta,,,,,,,,,Beans,Capim Seco Brasil,text
meta,,,,,,,,,Description,"milk chocolate, juicy toasted almond, cherry,",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rodney,text
meta,,,,,,,,,Grinder Brand,DF64V,text
meta,,,,,,,,,Grinder Model,DF64V,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee562e0e-5e6d-4744-be9d-3364d9bbf668,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.51,0.18,315.4,3.65,-3.25,,91.28,90.41,,,Visualizer
moment,0.536,0.24,303.0,4.73,-5.59,,90.71,90.42,,,Visualizer
moment,0.598,0.48,303.0,5.62,-5.59,,90.35,90.5,,,Visualizer
moment,0.809,0.67,303.0,6.22,-5.59,,90.48,90.46,,,Visualizer
moment,1.077,0.74,302.3,6.72,-5.86,,90.68,90.45,,,Visualizer
moment,1.213,0.9,302.2,7.04,-5.17,,91.15,90.49,,,Visualizer
moment,1.438,1.09,-2.5,7.37,-85.52,,91.38,90.44,,,Visualizer
moment,1.625,1.29,-2.3,7.54,-85.41,,91.75,90.43,,,Visualizer
moment,1.842,1.57,-2.2,7.62,-85.25,,92.08,90.6,,,Visualizer
moment,2.067,1.89,-2.1,7.7,-85.11,,92.35,90.66,,,Visualizer
moment,2.255,2.26,-2.0,7.71,-84.88,,92.38,90.85,,,Visualizer
moment,2.474,2.69,-1.9,7.64,-84.91,,92.55,91.03,,,Visualizer
moment,2.713,3.28,-1.8,7.27,-84.93,,92.55,91.15,,,Visualizer
moment,2.878,3.76,-3.8,6.49,-85.99,,92.32,91.26,,,Visualizer
moment,3.103,3.89,-3.9,5.5,-84.67,,92.32,91.38,,,Visualizer
moment,3.33,3.92,-3.9,4.58,-84.63,,92.08,91.5,,,Visualizer
moment,3.507,3.88,-4.0,3.6,-84.59,,92.05,91.55,,,Visualizer
moment,3.732,3.63,-3.9,2.8,-84.56,,91.91,91.58,,,Visualizer
moment,3.958,3.45,-3.9,2.22,-84.45,,91.75,91.6,,,Visualizer
moment,4.145,3.41,-3.9,1.84,-83.27,,91.81,91.6,,,Visualizer
moment,4.381,3.42,-3.9,1.44,-82.45,,91.65,91.66,,,Visualizer
moment,4.547,3.28,-3.8,1.18,-81.18,,91.61,91.71,,,Visualizer
moment,4.768,3.27,-4.4,0.99,-81.0,,91.58,91.7,,,Visualizer
moment,4.993,3.3,-3.8,0.92,-80.76,,91.48,91.71,,,Visualizer
moment,5.173,3.37,-3.7,0.74,-0.32,,91.41,91.7,,,Visualizer
moment,5.398,3.31,-3.7,0.67,-0.37,,91.28,91.63,,,Visualizer
moment,5.58,3.31,-3.7,0.66,-0.37,,91.21,91.6,,,Visualizer
moment,5.808,3.43,-3.7,0.59,-0.4,,91.15,91.67,,,Visualizer
moment,6.043,3.42,-3.7,0.47,-0.45,,91.11,91.62,,,Visualizer
moment,6.207,3.3,-3.7,0.36,-0.45,,91.08,91.58,,,Visualizer
moment,6.44,3.23,-9.6,0.28,-2.06,,91.01,91.65,,,Visualizer
moment,6.664,3.16,-13.0,0.22,-2.95,,91.11,91.62,,,Visualizer
moment,6.838,3.1,-3.8,0.17,0.0,,90.98,91.56,,,Visualizer
moment,7.063,3.06,-3.7,0.38,0.05,,90.91,91.55,,,Visualizer
moment,7.288,3.28,-3.7,0.36,0.05,,90.78,91.55,,,Visualizer
moment,7.484,3.27,-3.6,0.28,0.08,,90.68,91.49,,,Visualizer
moment,7.693,3.16,0.0,0.22,0.0,,90.78,91.46,,,Visualizer
moment,7.886,3.1,0.0,0.17,0.0,,90.65,91.45,,,Visualizer
moment,8.11,3.02,0.0,0.13,0.0,,90.61,91.42,,,Visualizer
moment,8.329,2.97,0.0,0.1,0.0,,90.58,91.53,,,Visualizer
moment,8.502,2.92,0.0,0.08,0.0,,90.58,91.43,,,Visualizer
moment,8.728,2.86,0.0,0.06,0.0,,90.58,91.37,,,Visualizer
moment,8.952,2.79,0.0,0.05,0.0,,90.52,91.38,,,Visualizer
moment,9.133,2.74,0.0,0.04,0.0,,90.48,91.35,,,Visualizer
moment,9.358,2.71,0.0,0.28,0.0,,90.48,91.37,,,Visualizer
moment,9.538,2.92,0.0,0.29,0.0,,90.45,91.38,,,Visualizer
moment,9.765,2.93,0.0,0.23,0.0,,90.35,91.35,,,Visualizer
moment,10.033,2.83,0.0,0.18,0.0,,90.28,91.32,,,Visualizer
moment,10.168,2.78,0.0,0.28,0.0,,90.28,91.29,,,Visualizer
moment,10.393,2.91,0.0,0.47,0.0,,90.18,91.3,,,Visualizer
moment,10.623,3.15,0.0,0.7,0.0,,89.89,91.25,,,Visualizer
moment,10.797,3.41,0.0,0.78,0.0,,89.66,91.26,,,Visualizer
moment,11.022,3.59,0.1,0.92,0.03,,89.39,91.24,,,Visualizer
moment,11.248,3.87,0.1,1.07,0.03,,89.23,91.25,,,Visualizer
moment,11.445,4.17,0.0,1.15,0.0,,88.83,91.35,,,Visualizer
moment,11.652,4.43,-0.1,1.28,-0.03,,88.6,91.3,,,Visualizer
moment,11.833,4.76,-0.6,1.32,-0.16,,88.27,91.21,,,Visualizer
moment,12.076,5.07,-0.6,1.45,-0.16,,87.98,91.17,,,Visualizer
moment,12.295,5.4,-0.7,1.51,-0.18,,87.78,91.14,,,Visualizer
moment,12.462,5.69,-0.8,1.55,-0.21,,87.46,91.1,,,Visualizer
moment,12.688,5.99,-0.8,1.65,-0.21,,87.36,91.05,,,Visualizer
moment,12.92,6.35,-0.8,1.71,-0.21,,87.26,91.08,,,Visualizer
moment,13.092,6.66,-0.9,1.79,-0.24,,86.93,91.06,,,Visualizer
moment,13.318,6.99,-1.2,1.85,-0.32,,86.61,91.02,,,Visualizer
moment,13.504,7.32,-1.5,1.91,-0.4,,86.48,90.96,,,Visualizer
moment,13.723,7.66,-1.5,1.89,-0.4,,86.32,90.95,,,Visualizer
moment,13.947,7.86,-1.5,1.77,-0.4,,86.12,90.96,,,Visualizer
moment,14.173,7.86,-1.5,1.61,-0.4,,86.02,90.98,,,Visualizer
moment,14.354,7.8,-1.5,1.59,-0.4,,86.09,90.96,,,Visualizer
moment,14.598,7.87,-1.5,1.45,-0.4,,85.83,90.83,,,Visualizer
moment,14.76,7.71,-1.6,1.43,-0.45,,85.73,90.82,,,Visualizer
moment,14.982,7.77,-1.9,1.47,-0.53,,85.73,90.87,,,Visualizer
moment,15.209,7.83,-1.9,1.31,-0.5,,85.64,90.78,,,Visualizer
moment,15.387,7.66,-1.8,1.43,-0.47,,85.6,90.69,,,Visualizer
moment,15.612,7.73,-2.1,1.4,-0.53,,85.54,90.73,,,Visualizer
moment,15.792,7.64,-2.3,1.39,-0.45,,85.6,90.69,,,Visualizer
moment,16.031,7.65,-2.3,1.44,-0.45,,85.54,90.63,,,Visualizer
moment,16.242,7.67,-2.4,1.48,-0.45,,85.6,90.54,,,Visualizer
moment,16.467,7.65,-2.4,1.5,-0.42,,85.57,90.5,,,Visualizer
moment,16.659,7.58,-2.5,1.53,-0.45,,85.6,90.52,,,Visualizer
moment,16.872,7.59,-2.5,1.54,-0.42,,85.67,90.43,,,Visualizer
moment,17.053,7.59,-2.5,1.61,-0.4,,85.86,90.41,,,Visualizer
moment,17.277,7.56,-2.8,1.63,-0.37,,85.83,90.31,,,Visualizer
moment,17.457,7.52,-3.1,1.66,-0.42,,85.93,90.28,,,Visualizer
moment,17.739,7.49,-3.2,1.71,-0.45,,86.19,90.17,,,Visualizer
moment,17.908,7.5,-3.1,1.73,-0.42,,86.29,90.15,,,Visualizer
moment,18.091,7.47,-3.1,1.74,-0.42,,86.41,90.12,,,Visualizer
moment,18.325,7.38,-3.2,1.76,-0.45,,86.61,90.04,,,Visualizer
moment,18.537,7.39,-3.2,1.73,-0.45,,86.77,89.98,,,Visualizer
moment,18.717,7.38,-3.3,1.78,-0.37,,86.93,89.95,,,Visualizer
moment,18.987,7.37,-3.3,1.81,-0.4,,87.23,89.88,,,Visualizer
moment,19.178,7.31,-3.3,1.82,-0.4,,87.29,89.85,,,Visualizer
moment,19.347,7.24,-3.3,1.84,-0.32,,87.55,89.72,,,Visualizer
moment,19.572,7.18,-3.3,1.85,-0.32,,87.75,89.67,,,Visualizer
moment,19.752,7.12,-3.3,1.8,-0.26,,87.88,89.65,,,Visualizer
moment,19.977,7.02,-3.3,1.83,-0.24,,87.98,89.53,,,Visualizer
moment,20.202,7.01,-3.4,1.83,-0.26,,88.18,89.47,,,Visualizer
moment,20.397,6.91,-3.3,1.87,-0.24,,88.27,89.5,,,Visualizer
moment,20.607,6.81,-3.4,1.81,-0.24,,88.37,89.44,,,Visualizer
moment,20.832,6.68,-3.4,1.83,-0.24,,88.63,89.41,,,Visualizer
moment,21.026,6.67,-3.4,1.84,-0.24,,88.57,89.33,,,Visualizer
