information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T17:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f4251a-da24-4915-8c5e-da550d0b41fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.42,0.0,3.9,0.0,,89.33,85.76,,,Visualizer
moment,0.224,0.5,0.0,3.89,0.0,,89.13,85.95,,,Visualizer
moment,0.449,0.67,0.0,4.01,0.0,,86.29,85.95,,,Visualizer
moment,0.629,0.8,0.0,3.99,0.0,,84.05,85.91,,,Visualizer
moment,0.899,0.86,0.0,3.94,0.0,,84.05,85.97,,,Visualizer
moment,1.079,0.75,0.0,4.0,0.0,,84.79,85.94,,,Visualizer
moment,1.259,0.75,0.0,3.98,0.0,,85.77,85.97,,,Visualizer
moment,1.484,0.84,0.0,4.05,0.0,,86.71,85.95,,,Visualizer
moment,1.664,0.9,0.0,3.99,0.0,,87.39,85.95,,,Visualizer
moment,1.889,0.71,0.0,3.98,0.0,,88.18,85.96,,,Visualizer
moment,2.114,0.67,0.0,4.02,0.0,,88.71,85.9,,,Visualizer
moment,2.339,0.79,0.0,4.08,0.0,,89.27,85.91,,,Visualizer
moment,2.519,0.83,0.0,4.07,0.0,,89.66,85.9,,,Visualizer
moment,2.699,0.85,0.0,4.13,0.0,,89.89,85.83,,,Visualizer
moment,2.924,0.92,0.0,4.14,0.0,,89.86,85.83,,,Visualizer
moment,3.149,0.87,0.0,4.14,0.0,,89.76,85.86,,,Visualizer
moment,3.329,0.8,0.0,4.14,0.0,,89.6,85.85,,,Visualizer
moment,3.554,0.77,0.0,4.18,0.0,,89.27,85.95,,,Visualizer
moment,3.824,0.73,0.0,4.12,0.0,,88.87,86.08,,,Visualizer
moment,4.004,0.7,0.0,4.12,0.0,,88.38,86.19,,,Visualizer
moment,4.184,0.62,0.0,4.06,0.0,,87.89,86.29,,,Visualizer
moment,4.364,0.6,0.0,4.02,0.0,,87.49,86.44,,,Visualizer
moment,4.588,0.53,0.0,4.03,0.0,,87.1,86.55,,,Visualizer
moment,4.814,0.59,0.0,3.99,0.0,,86.77,86.65,,,Visualizer
moment,4.994,0.58,0.0,3.94,0.0,,86.32,86.71,,,Visualizer
moment,5.264,0.63,0.0,3.95,0.0,,86.22,86.75,,,Visualizer
moment,5.489,0.6,0.0,3.94,0.0,,86.09,86.78,,,Visualizer
moment,5.623,0.53,0.0,3.94,0.0,,85.99,86.8,,,Visualizer
moment,5.893,0.61,0.0,3.91,0.0,,85.99,86.77,,,Visualizer
moment,6.029,0.56,0.0,3.96,0.0,,85.89,86.74,,,Visualizer
moment,6.253,0.55,0.0,3.98,0.0,,86.06,86.79,,,Visualizer
moment,6.478,0.56,0.0,4.02,0.0,,86.22,86.8,,,Visualizer
moment,6.749,0.71,0.0,3.97,0.0,,86.35,86.85,,,Visualizer
moment,6.884,0.86,0.0,4.03,0.0,,86.35,86.83,,,Visualizer
moment,7.199,0.9,0.0,4.06,0.0,,86.38,86.83,,,Visualizer
moment,7.289,0.85,0.0,4.03,0.0,,86.29,86.88,,,Visualizer
moment,7.514,0.88,0.0,4.08,0.0,,86.29,86.83,,,Visualizer
moment,7.694,0.96,0.0,4.06,0.0,,86.32,86.86,,,Visualizer
moment,7.964,1.02,0.0,4.03,0.0,,85.96,86.9,,,Visualizer
moment,8.144,0.98,0.0,4.03,0.0,,85.77,86.85,,,Visualizer
moment,8.324,0.98,0.0,3.98,0.0,,85.7,86.86,,,Visualizer
moment,8.639,1.03,0.0,4.0,0.0,,85.31,86.81,,,Visualizer
moment,8.773,1.01,0.0,3.98,0.0,,85.12,86.79,,,Visualizer
moment,8.954,1.0,0.0,3.98,0.0,,84.76,86.9,,,Visualizer
moment,9.178,1.02,0.0,3.89,0.0,,84.44,86.85,,,Visualizer
moment,9.448,1.01,0.0,3.96,0.1,,84.28,86.77,,,Visualizer
moment,9.583,1.01,0.0,3.9,0.1,,83.98,86.86,,,Visualizer
moment,9.809,0.99,0.0,3.94,0.0,,83.7,86.83,,,Visualizer
moment,9.989,0.98,0.0,3.89,0.0,,83.57,86.81,,,Visualizer
moment,10.213,0.98,0.0,3.97,0.0,,83.34,86.86,,,Visualizer
moment,10.438,1.01,0.0,3.96,0.0,,83.05,86.86,,,Visualizer
moment,10.619,1.07,0.0,3.96,0.0,,82.63,86.77,,,Visualizer
moment,10.889,1.18,0.0,3.9,0.0,,82.25,86.74,,,Visualizer
moment,11.069,1.27,0.0,3.98,0.0,,81.8,86.71,,,Visualizer
moment,11.249,1.48,0.0,3.97,0.0,,81.16,86.68,,,Visualizer
moment,11.518,1.72,0.0,3.91,0.0,,80.71,86.69,,,Visualizer
moment,11.698,1.98,0.0,3.9,0.0,,80.48,86.67,,,Visualizer
moment,11.923,2.21,0.0,3.89,0.0,,80.42,86.65,,,Visualizer
moment,12.103,2.35,0.0,3.94,0.0,,80.84,86.58,,,Visualizer
moment,12.329,2.63,0.0,3.94,0.0,,81.67,86.48,,,Visualizer
moment,12.509,2.98,-0.07,4.01,-0.08,,82.5,86.38,,,Visualizer
moment,12.823,3.34,0.0,3.97,0.0,,83.63,86.29,,,Visualizer
moment,12.923,3.6,0.0,4.05,0.0,,84.7,86.16,,,Visualizer
moment,13.139,4.04,0.0,4.01,0.0,,85.57,86.08,,,Visualizer
moment,13.318,4.58,0.0,3.87,0.08,,86.25,85.97,,,Visualizer
moment,13.543,5.07,0.16,3.65,0.17,,86.84,85.89,,,Visualizer
moment,13.813,5.48,0.25,3.5,0.27,,87.13,85.82,,,Visualizer
moment,13.949,6.02,0.21,3.29,0.23,,87.3,85.79,,,Visualizer
moment,14.263,6.46,0.5,3.12,0.54,,87.43,85.87,,,Visualizer
moment,14.443,6.92,0.52,2.92,0.57,,87.33,85.86,,,Visualizer
moment,14.578,7.36,0.83,2.71,0.63,,87.1,85.88,,,Visualizer
moment,14.803,7.61,0.92,2.52,0.77,,87.0,85.87,,,Visualizer
moment,15.073,7.84,1.47,2.32,1.23,,86.97,85.9,,,Visualizer
moment,15.208,7.99,1.29,2.14,0.88,,86.81,85.99,,,Visualizer
moment,15.434,8.12,1.69,1.97,1.04,,86.68,86.0,,,Visualizer
moment,15.613,8.28,2.04,1.87,1.35,,86.58,86.0,,,Visualizer
moment,15.838,8.39,2.12,1.79,1.2,,86.45,86.04,,,Visualizer
moment,16.063,8.45,2.49,1.73,1.31,,86.19,86.09,,,Visualizer
moment,16.243,8.51,2.64,1.64,1.25,,86.19,86.07,,,Visualizer
moment,16.469,8.44,3.04,1.61,1.38,,86.19,86.12,,,Visualizer
moment,16.648,8.42,3.06,1.57,1.11,,86.12,86.11,,,Visualizer
moment,16.873,8.41,3.48,1.61,1.26,,85.93,86.03,,,Visualizer
moment,17.143,8.48,4.04,1.58,1.64,,85.93,86.06,,,Visualizer
moment,17.323,8.5,4.16,1.59,1.35,,85.86,86.08,,,Visualizer
moment,17.503,8.47,4.51,1.6,1.58,,85.77,86.1,,,Visualizer
moment,17.773,8.41,4.82,1.64,1.46,,85.7,86.09,,,Visualizer
moment,17.909,8.5,5.03,1.65,1.64,,85.7,86.08,,,Visualizer
moment,18.133,8.42,5.33,1.71,1.62,,85.67,86.08,,,Visualizer
moment,18.313,8.47,5.7,1.76,1.68,,85.54,86.0,,,Visualizer
moment,18.583,8.55,6.25,1.73,1.73,,85.47,86.04,,,Visualizer
moment,18.763,8.53,6.49,1.77,1.82,,85.34,86.12,,,Visualizer
moment,18.946,8.46,6.92,1.82,1.73,,85.44,86.01,,,Visualizer
moment,19.168,8.53,7.22,1.82,1.84,,85.34,85.93,,,Visualizer
moment,19.393,8.51,7.65,1.88,1.96,,85.44,86.01,,,Visualizer
moment,19.574,8.48,7.97,1.97,1.87,,85.54,85.92,,,Visualizer
moment,19.892,8.51,8.72,1.98,1.96,,85.57,85.9,,,Visualizer
moment,20.023,8.48,8.89,2.03,1.91,,85.61,85.9,,,Visualizer
moment,20.207,8.5,9.3,2.11,2.02,,85.77,85.84,,,Visualizer
moment,20.428,8.49,9.45,2.16,1.96,,85.8,85.81,,,Visualizer
moment,20.608,8.47,9.45,2.21,1.96,,85.89,85.8,,,Visualizer
moment,20.833,8.48,10.7,2.29,2.31,,85.89,85.77,,,Visualizer
moment,21.058,8.44,11.26,2.3,2.34,,85.99,85.81,,,Visualizer
moment,21.238,8.31,11.77,2.41,2.52,,86.12,85.72,,,Visualizer
moment,21.508,8.41,12.34,2.44,2.35,,86.09,85.72,,,Visualizer
moment,21.688,8.42,12.8,2.52,2.29,,86.16,85.78,,,Visualizer
moment,21.869,8.46,13.42,2.56,2.59,,86.35,85.73,,,Visualizer
moment,22.138,8.4,14.05,2.6,2.48,,86.45,85.68,,,Visualizer
moment,22.273,8.33,14.05,2.68,2.48,,86.35,85.67,,,Visualizer
moment,22.498,8.37,15.09,2.7,2.72,,86.38,85.75,,,Visualizer
moment,22.768,8.37,15.66,2.77,2.83,,86.61,85.78,,,Visualizer
moment,22.903,8.39,16.2,2.78,2.72,,86.55,85.72,,,Visualizer
moment,23.128,8.38,16.73,2.81,2.92,,86.61,85.7,,,Visualizer
moment,23.443,8.34,17.54,2.87,2.93,,86.74,85.68,,,Visualizer
moment,23.533,8.3,17.79,2.92,2.94,,86.71,85.68,,,Visualizer
moment,23.758,8.25,18.59,2.93,2.86,,86.71,85.66,,,Visualizer
moment,23.938,8.22,18.89,3.0,2.93,,86.74,85.68,,,Visualizer
moment,24.208,8.24,19.78,3.08,3.06,,86.84,85.75,,,Visualizer
moment,24.388,8.25,20.36,3.16,3.07,,86.94,85.66,,,Visualizer
moment,24.568,8.26,20.86,3.15,3.01,,86.94,85.68,,,Visualizer
moment,24.838,8.26,21.76,3.13,3.12,,87.07,85.71,,,Visualizer
moment,25.018,8.16,22.41,3.18,3.2,,87.0,85.69,,,Visualizer
moment,25.198,8.18,22.91,3.14,3.06,,87.0,85.72,,,Visualizer
moment,25.513,8.15,23.82,3.17,3.22,,86.91,85.69,,,Visualizer
moment,25.606,8.16,24.17,3.22,3.26,,87.04,85.69,,,Visualizer
moment,25.828,8.17,24.67,3.24,3.17,,87.0,85.72,,,Visualizer
moment,26.053,8.14,25.35,3.29,3.2,,86.94,85.68,,,Visualizer
moment,26.233,8.17,26.18,3.3,3.23,,86.81,85.69,,,Visualizer
moment,26.458,8.08,26.78,3.38,3.22,,86.77,85.76,,,Visualizer
moment,26.683,8.12,27.75,3.39,3.35,,86.61,85.72,,,Visualizer
moment,26.953,8.08,28.67,3.4,3.29,,86.68,85.76,,,Visualizer
moment,27.088,8.07,29.01,3.42,3.37,,86.52,85.8,,,Visualizer
moment,27.27,8.1,29.58,3.45,3.34,,86.52,85.73,,,Visualizer
moment,27.493,8.05,30.19,3.5,3.39,,86.61,85.74,,,Visualizer
moment,27.763,8.1,31.12,3.49,3.35,,86.52,85.72,,,Visualizer
