information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Oolong,text
meta,,,,,,,,,Date,2024-03-28T07:55:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oolong Tie Guan Yin Anxi,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,320.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2467071d-89d4-423c-9232-d88b209b8efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.07,11.7,3.18,0.0,,88.0,69.75,,,Visualizer
moment,0.314,0.18,11.9,4.27,-0.03,,88.04,69.89,,,Visualizer
moment,0.629,0.36,12.0,5.23,0.03,,87.68,69.94,,,Visualizer
moment,0.818,0.33,0.0,5.91,0.0,,86.25,70.07,,,Visualizer
moment,1.035,0.31,0.0,6.42,0.0,,84.21,70.07,,,Visualizer
moment,1.304,0.8,0.0,6.78,0.0,,83.6,70.11,,,Visualizer
moment,1.529,1.45,0.0,7.12,0.0,,84.25,70.24,,,Visualizer
moment,1.805,1.63,0.0,7.25,0.0,,85.24,70.7,,,Visualizer
moment,2.025,1.71,0.0,7.38,0.0,,86.25,71.87,,,Visualizer
moment,2.297,1.85,0.0,7.5,0.0,,87.38,73.52,,,Visualizer
moment,2.52,2.0,0.0,7.5,0.0,,88.39,75.54,,,Visualizer
moment,2.793,2.07,0.0,7.33,0.0,,89.31,77.52,,,Visualizer
moment,3.08,2.08,-0.4,6.84,-0.1,,90.1,79.34,,,Visualizer
moment,3.285,2.02,0.0,6.01,0.0,,90.6,81.09,,,Visualizer
moment,3.557,1.92,0.0,5.04,0.0,,91.32,82.63,,,Visualizer
moment,3.781,1.82,-0.3,3.97,-0.08,,91.46,83.77,,,Visualizer
moment,4.054,1.77,-0.3,3.1,-0.08,,91.76,84.79,,,Visualizer
moment,4.274,1.64,-0.3,2.41,-0.08,,91.82,85.47,,,Visualizer
moment,4.549,1.48,-0.3,1.87,-0.08,,92.16,85.96,,,Visualizer
moment,4.771,1.36,-0.3,1.46,-0.08,,92.19,86.37,,,Visualizer
moment,5.052,1.27,-0.3,1.13,-0.08,,92.26,86.67,,,Visualizer
moment,5.312,1.22,-0.3,0.88,-0.08,,92.33,86.81,,,Visualizer
moment,5.537,1.19,-0.3,0.69,-0.08,,92.46,86.98,,,Visualizer
moment,5.806,1.15,-0.3,0.53,-0.08,,92.46,87.02,,,Visualizer
moment,6.033,1.12,-0.3,0.41,-0.08,,92.56,87.06,,,Visualizer
moment,6.301,1.09,-0.3,0.32,-0.08,,92.53,87.03,,,Visualizer
moment,6.525,1.08,-0.3,0.25,-0.08,,92.56,87.0,,,Visualizer
moment,6.795,1.06,-0.3,0.2,-0.08,,92.46,86.95,,,Visualizer
moment,7.021,1.05,-0.2,0.15,0.0,,92.43,86.8,,,Visualizer
moment,7.293,1.03,-0.2,0.12,-0.05,,92.46,86.68,,,Visualizer
moment,7.563,1.02,-0.2,0.09,-0.05,,92.39,86.6,,,Visualizer
moment,7.786,1.02,-0.2,0.07,0.03,,92.26,86.51,,,Visualizer
moment,8.078,1.01,-0.2,0.06,0.03,,92.23,86.36,,,Visualizer
moment,8.28,1.0,-0.2,0.04,0.03,,92.16,86.18,,,Visualizer
moment,8.552,0.99,-0.1,0.03,0.05,,92.06,86.1,,,Visualizer
moment,8.774,0.99,-0.1,0.03,0.05,,91.93,85.9,,,Visualizer
moment,9.045,0.99,-0.1,0.02,0.05,,91.86,85.81,,,Visualizer
moment,9.271,0.98,-0.1,0.02,0.05,,91.53,85.7,,,Visualizer
moment,9.589,0.99,-0.1,0.01,0.05,,91.29,85.61,,,Visualizer
moment,9.816,1.0,0.0,0.01,0.08,,90.76,85.51,,,Visualizer
moment,10.035,1.01,0.0,0.01,0.08,,90.1,85.32,,,Visualizer
moment,10.305,1.03,0.0,0.01,0.08,,89.67,85.27,,,Visualizer
moment,10.531,1.05,0.0,0.0,0.08,,89.44,85.21,,,Visualizer
moment,10.849,1.08,0.0,0.0,0.08,,89.05,85.06,,,Visualizer
moment,11.033,1.11,0.0,0.0,0.05,,88.92,84.95,,,Visualizer
moment,11.297,1.13,0.0,0.0,0.05,,88.79,84.86,,,Visualizer
moment,11.52,1.17,0.0,0.0,0.05,,88.82,84.8,,,Visualizer
moment,11.791,1.21,0.0,0.0,0.05,,88.62,84.73,,,Visualizer
moment,12.111,1.28,0.0,0.0,0.05,,88.62,84.63,,,Visualizer
moment,12.284,1.42,0.0,0.0,0.05,,88.69,84.59,,,Visualizer
moment,12.556,1.55,0.0,0.0,0.03,,88.59,84.6,,,Visualizer
moment,12.782,1.62,0.1,0.0,0.05,,88.66,84.51,,,Visualizer
moment,13.051,1.65,0.1,0.0,0.05,,88.85,84.38,,,Visualizer
moment,13.282,1.68,0.1,0.0,0.05,,88.98,84.35,,,Visualizer
moment,13.545,1.75,0.1,0.0,0.05,,89.31,84.29,,,Visualizer
