information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-28T23:40:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1e13ddf-2c7f-4d89-b2de-232a48faf1b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.68,0.0,4.0,0.0,,203.3,194.93,,,Visualizer
moment,0.494,0.72,0.0,3.75,0.0,,201.88,195.27,,,Visualizer
moment,0.628,0.65,0.0,3.51,0.0,,195.16,195.53,,,Visualizer
moment,0.854,0.72,0.0,3.38,0.0,,193.55,195.6,,,Visualizer
moment,1.034,0.67,0.0,3.25,0.0,,194.56,195.59,,,Visualizer
moment,1.304,0.58,0.0,3.23,0.0,,196.06,195.68,,,Visualizer
moment,1.529,0.58,0.0,3.09,0.0,,197.38,195.86,,,Visualizer
moment,1.664,0.71,0.0,3.07,0.0,,198.89,196.2,,,Visualizer
moment,1.933,0.64,0.0,3.1,0.0,,200.05,196.31,,,Visualizer
moment,2.114,0.58,0.0,3.08,0.0,,201.09,196.77,,,Visualizer
moment,2.294,0.63,0.0,3.04,0.0,,202.06,197.31,,,Visualizer
moment,2.564,0.79,0.0,2.98,0.0,,202.93,197.95,,,Visualizer
moment,2.744,0.87,0.0,2.99,0.0,,203.55,198.22,,,Visualizer
moment,2.923,0.81,0.0,3.03,0.0,,203.86,198.35,,,Visualizer
moment,3.194,0.69,0.0,3.0,0.0,,204.54,198.56,,,Visualizer
moment,3.329,0.73,0.0,3.01,0.0,,204.91,198.71,,,Visualizer
moment,3.554,0.69,0.0,3.01,0.0,,204.98,198.77,,,Visualizer
moment,3.779,0.69,0.0,3.02,0.0,,205.41,198.86,,,Visualizer
moment,3.959,0.64,0.0,2.99,0.0,,205.35,199.08,,,Visualizer
moment,4.184,0.68,0.0,3.01,0.0,,205.53,199.44,,,Visualizer
moment,4.499,0.7,0.0,3.0,0.0,,205.72,199.75,,,Visualizer
moment,4.589,0.69,0.0,3.03,0.0,,205.72,200.04,,,Visualizer
moment,4.814,0.66,0.0,3.03,0.0,,205.72,200.25,,,Visualizer
moment,4.994,0.64,0.0,3.02,0.0,,205.59,200.64,,,Visualizer
moment,5.219,0.74,0.0,3.06,0.0,,205.47,200.79,,,Visualizer
moment,5.489,0.67,0.0,2.98,0.0,,205.16,200.92,,,Visualizer
moment,5.624,0.67,0.0,2.95,0.0,,205.1,201.18,,,Visualizer
moment,5.849,0.68,0.0,3.01,0.0,,204.79,201.31,,,Visualizer
moment,6.119,0.72,0.0,2.97,0.0,,204.66,201.41,,,Visualizer
moment,6.299,0.74,0.0,3.01,0.0,,204.41,201.43,,,Visualizer
moment,6.524,0.75,0.0,2.98,0.0,,204.29,201.41,,,Visualizer
moment,6.659,0.83,0.0,3.0,0.0,,204.04,201.47,,,Visualizer
moment,6.928,0.88,0.0,3.01,0.0,,203.73,201.52,,,Visualizer
moment,7.109,0.89,0.0,3.02,0.0,,203.73,201.57,,,Visualizer
moment,7.289,0.9,0.0,3.03,0.0,,203.49,201.59,,,Visualizer
moment,7.513,0.96,0.0,3.02,0.0,,203.36,201.79,,,Visualizer
moment,7.739,1.04,0.0,2.97,0.0,,203.06,201.77,,,Visualizer
moment,7.964,1.0,0.0,2.98,0.0,,202.87,201.7,,,Visualizer
moment,8.188,0.99,0.0,3.03,0.0,,202.56,201.66,,,Visualizer
moment,8.369,0.99,0.0,3.01,0.0,,202.19,201.57,,,Visualizer
moment,8.549,0.98,0.0,3.01,0.0,,201.88,201.55,,,Visualizer
moment,8.773,1.0,0.0,2.99,0.0,,201.27,201.43,,,Visualizer
moment,8.999,1.04,0.0,2.97,0.0,,200.9,201.54,,,Visualizer
moment,9.179,1.1,0.0,3.0,0.0,,200.54,201.59,,,Visualizer
moment,9.404,1.2,0.0,3.01,0.0,,200.17,201.51,,,Visualizer
moment,9.675,1.27,0.0,2.99,0.0,,199.44,201.46,,,Visualizer
moment,9.809,1.36,0.0,2.98,0.0,,198.96,201.45,,,Visualizer
moment,9.989,1.45,0.0,2.98,0.0,,198.47,201.3,,,Visualizer
moment,10.213,1.54,0.0,2.99,0.0,,198.29,201.43,,,Visualizer
moment,10.438,1.66,0.0,2.96,0.0,,197.92,201.44,,,Visualizer
moment,10.619,1.78,0.0,2.93,0.0,,197.74,201.25,,,Visualizer
moment,10.843,1.94,0.0,2.92,0.0,,197.87,201.26,,,Visualizer
moment,11.113,2.08,0.0,2.94,0.0,,198.11,201.3,,,Visualizer
moment,11.248,2.14,0.0,2.95,0.0,,198.11,201.13,,,Visualizer
moment,11.473,2.24,0.0,2.98,0.0,,198.35,201.01,,,Visualizer
moment,11.698,2.37,0.0,2.99,0.0,,198.83,201.05,,,Visualizer
moment,11.881,2.48,0.0,2.96,0.0,,199.01,201.0,,,Visualizer
moment,12.149,2.7,0.0,2.95,0.0,,199.2,200.76,,,Visualizer
moment,12.329,2.89,0.0,2.98,0.0,,199.44,200.84,,,Visualizer
moment,12.562,3.16,0.0,2.97,0.0,,199.74,200.75,,,Visualizer
moment,12.734,3.44,0.0,2.92,0.0,,199.62,200.75,,,Visualizer
moment,12.914,3.83,0.0,3.0,0.0,,199.81,200.7,,,Visualizer
moment,13.184,4.37,0.0,2.83,0.0,,199.86,200.78,,,Visualizer
moment,13.408,4.58,0.0,2.7,0.0,,199.56,200.75,,,Visualizer
moment,13.588,4.83,0.0,2.49,0.0,,199.44,200.68,,,Visualizer
moment,13.813,5.06,0.23,2.28,0.25,,199.44,200.78,,,Visualizer
moment,13.949,5.22,0.29,2.1,0.32,,199.2,200.8,,,Visualizer
moment,14.173,5.42,0.28,1.94,0.31,,199.32,200.72,,,Visualizer
moment,14.399,5.56,0.53,1.78,0.58,,199.01,200.66,,,Visualizer
moment,14.623,5.66,0.88,1.67,0.97,,199.01,200.73,,,Visualizer
moment,14.803,5.76,1.06,1.53,0.89,,198.77,200.75,,,Visualizer
moment,15.05,5.8,1.09,1.4,0.88,,198.65,200.74,,,Visualizer
moment,15.209,5.83,1.49,1.36,1.05,,198.59,200.77,,,Visualizer
moment,15.433,5.88,1.5,1.31,0.97,,198.41,200.73,,,Visualizer
moment,15.658,5.94,1.81,1.21,1.01,,198.35,200.75,,,Visualizer
moment,15.838,5.95,2.1,1.2,1.13,,198.23,200.68,,,Visualizer
moment,16.063,5.96,2.12,1.17,0.85,,198.35,200.47,,,Visualizer
moment,16.243,5.98,2.15,1.1,0.72,,198.04,200.52,,,Visualizer
moment,16.468,5.93,2.52,1.11,1.1,,197.99,200.47,,,Visualizer
moment,16.74,6.02,2.71,1.03,0.94,,197.62,200.5,,,Visualizer
moment,16.873,5.96,2.92,1.07,0.88,,197.68,200.44,,,Visualizer
moment,17.099,5.99,3.03,1.03,0.99,,197.8,200.31,,,Visualizer
moment,17.323,5.91,3.34,1.09,0.9,,197.5,200.41,,,Visualizer
moment,17.503,5.98,3.52,1.06,0.92,,197.38,200.33,,,Visualizer
moment,17.728,5.97,3.55,1.09,0.92,,197.08,200.22,,,Visualizer
moment,17.909,6.02,3.97,1.07,1.03,,197.14,200.18,,,Visualizer
moment,18.228,5.95,4.06,1.13,0.89,,197.08,200.32,,,Visualizer
moment,18.409,6.07,4.4,1.06,0.97,,197.02,200.07,,,Visualizer
moment,18.539,6.02,4.65,1.09,1.04,,196.78,200.02,,,Visualizer
moment,18.808,5.99,4.75,1.08,1.04,,196.84,200.07,,,Visualizer
moment,18.988,6.03,4.88,1.06,0.9,,196.66,200.04,,,Visualizer
moment,19.168,6.02,5.15,1.08,1.12,,196.48,199.84,,,Visualizer
moment,19.438,6.04,5.28,1.05,0.97,,196.6,199.85,,,Visualizer
moment,19.618,5.96,5.58,1.07,1.02,,196.48,199.9,,,Visualizer
moment,19.892,6.02,5.7,1.04,0.93,,196.42,199.88,,,Visualizer
moment,20.023,5.98,5.96,1.12,1.03,,196.54,199.85,,,Visualizer
moment,20.248,6.03,5.98,1.08,0.91,,196.36,199.76,,,Visualizer
moment,20.428,5.97,6.35,1.12,0.98,,196.3,199.8,,,Visualizer
moment,20.655,6.04,6.37,1.11,0.87,,196.24,199.68,,,Visualizer
moment,20.838,6.04,6.82,1.1,1.03,,196.54,199.69,,,Visualizer
moment,21.103,5.97,7.02,1.16,1.16,,196.48,199.62,,,Visualizer
moment,21.238,6.0,7.14,1.14,1.12,,196.36,199.46,,,Visualizer
moment,21.463,5.91,7.35,1.23,1.1,,196.54,199.49,,,Visualizer
moment,21.688,6.06,7.73,1.18,1.2,,196.66,199.44,,,Visualizer
moment,21.868,5.97,7.88,1.21,1.16,,196.54,199.34,,,Visualizer
moment,22.093,5.95,7.85,1.21,0.82,,196.6,199.33,,,Visualizer
moment,22.37,6.02,3.72,1.21,-3.98,,197.08,199.41,,,Visualizer
moment,22.498,5.98,3.82,1.24,-4.07,,196.96,199.33,,,Visualizer
moment,22.723,5.99,3.46,1.24,-4.83,,196.96,199.1,,,Visualizer
moment,22.903,5.98,8.41,1.3,0.56,,197.14,199.15,,,Visualizer
moment,23.128,6.09,9.4,1.25,3.14,,197.26,199.12,,,Visualizer
moment,23.353,5.9,9.59,1.35,6.44,,197.32,199.08,,,Visualizer
moment,23.535,6.04,9.2,1.34,6.2,,197.68,199.04,,,Visualizer
moment,23.803,6.03,7.24,1.34,2.11,,198.04,198.98,,,Visualizer
moment,24.028,5.99,10.56,1.35,1.27,,197.99,198.96,,,Visualizer
moment,24.163,6.02,10.71,1.31,1.23,,197.99,198.89,,,Visualizer
moment,24.433,5.97,10.94,1.35,1.36,,198.23,198.89,,,Visualizer
moment,24.613,5.95,11.2,1.4,3.68,,198.47,198.91,,,Visualizer
