information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ada 42,text
meta,,,,,,,,,Date,2024-04-26T16:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9487741-7780-4887-970b-6440cea6537c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,0.0,0.0,2.52,0.0,,93.5,79.32,,,Visualizer
moment,0.224,0.0,0.0,3.58,0.0,,93.46,79.46,,,Visualizer
moment,0.449,0.0,0.0,4.57,0.0,,92.08,79.48,,,Visualizer
moment,0.674,0.0,0.0,5.37,0.0,,91.04,79.48,,,Visualizer
moment,0.862,0.0,0.0,5.97,0.0,,90.21,79.5,,,Visualizer
moment,1.086,0.0,0.0,6.47,0.0,,89.78,79.51,,,Visualizer
moment,1.311,0.0,0.0,6.87,0.0,,89.32,79.57,,,Visualizer
moment,1.499,0.0,0.0,7.18,0.0,,88.86,79.58,,,Visualizer
moment,1.686,0.0,0.0,7.37,0.0,,88.07,79.51,,,Visualizer
moment,1.912,0.0,0.0,7.57,0.0,,87.54,79.53,,,Visualizer
moment,2.099,0.11,0.0,7.64,0.0,,87.38,79.56,,,Visualizer
moment,2.324,0.29,0.0,7.66,0.0,,87.74,79.96,,,Visualizer
moment,2.549,0.29,0.0,7.68,0.0,,88.36,80.73,,,Visualizer
moment,2.737,0.37,0.0,7.74,0.0,,89.12,81.57,,,Visualizer
moment,2.961,0.44,0.0,7.79,0.0,,89.81,82.33,,,Visualizer
moment,3.149,0.51,0.0,7.83,0.0,,90.45,83.05,,,Visualizer
moment,3.374,0.64,0.0,7.86,0.0,,90.91,83.84,,,Visualizer
moment,3.562,0.73,0.0,7.91,0.0,,91.55,84.54,,,Visualizer
moment,3.861,0.78,0.0,7.9,0.0,,92.05,85.2,,,Visualizer
moment,3.974,0.92,0.0,7.93,0.0,,92.45,85.95,,,Visualizer
moment,4.274,1.1,0.0,7.92,0.0,,92.82,86.63,,,Visualizer
moment,4.424,1.22,0.0,7.92,0.0,,93.36,87.3,,,Visualizer
moment,4.612,1.26,0.0,7.94,0.0,,93.6,87.91,,,Visualizer
moment,4.836,1.37,0.0,7.95,0.0,,93.84,88.54,,,Visualizer
moment,5.024,1.56,0.0,7.95,0.0,,94.11,89.07,,,Visualizer
moment,5.249,1.71,0.0,7.94,0.0,,94.32,89.48,,,Visualizer
moment,5.437,1.86,0.0,7.92,0.0,,94.28,90.06,,,Visualizer
moment,5.661,2.03,0.0,7.91,0.0,,94.62,90.51,,,Visualizer
moment,5.849,2.29,0.0,7.99,0.0,,94.76,90.96,,,Visualizer
moment,6.074,2.46,0.0,7.93,0.0,,94.97,91.42,,,Visualizer
moment,6.299,2.59,0.0,7.91,0.0,,94.97,91.72,,,Visualizer
moment,6.486,2.83,0.0,7.89,0.0,,95.14,92.03,,,Visualizer
moment,6.711,3.06,0.0,7.87,0.0,,95.17,92.36,,,Visualizer
moment,6.899,3.36,0.0,7.89,0.0,,95.31,92.52,,,Visualizer
moment,7.124,3.82,0.0,7.72,0.0,,95.38,92.7,,,Visualizer
moment,7.311,4.26,0.0,7.21,0.0,,95.45,92.91,,,Visualizer
moment,7.536,4.52,0.0,6.49,0.0,,95.62,93.05,,,Visualizer
